﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
20/09/2019 10:13,201907,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,211,211,211,0,0
20/09/2019 10:13,201907,Non UK Reporting Airports,ISLE OF MAN,116,108,108,8,8,0,0,0,0,0,1048,1001,1001,47,0
20/09/2019 10:13,201907,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,1483,1483,1413,0,0
20/09/2019 10:13,201907,Non UK Reporting Airports,JERSEY,105,71,71,34,34,8,8,8,0,0,2467,2443,2396,24,6
20/09/2019 10:13,201907,Other UK Airports,KIRKWALL,0,0,0,0,0,8,8,8,0,0,1057,1057,1054,0,0
20/09/2019 10:13,201907,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,1073,1073,991,0,0
20/09/2019 10:13,201907,Other UK Airports,LEEDS BRADFORD,2768,2724,2724,44,44,117,107,107,10,10,497,497,497,0,0
20/09/2019 10:13,201907,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,70,70,70,0,0
20/09/2019 10:13,201907,Other UK Airports,LIVERPOOL (JOHN LENNON),2486,2430,2430,56,9,139,121,121,18,4,707,705,705,2,1
20/09/2019 10:13,201907,London Area Airports,LONDON CITY,4746,4746,4746,0,0,696,696,696,0,0,1516,1516,1516,0,0
20/09/2019 10:13,201907,London Area Airports,LUTON,8771,8618,8470,153,153,1312,1286,1268,26,26,784,784,784,0,0
20/09/2019 10:13,201907,Other UK Airports,LYDD,3,0,0,3,3,0,0,0,0,0,1,0,0,1,1
20/09/2019 10:13,201907,Other UK Airports,MANCHESTER,12689,11418,11381,1271,1271,3884,3617,3617,267,267,3112,3107,3088,5,5
20/09/2019 10:13,201907,Other UK Airports,NEWCASTLE,2742,2708,2708,34,4,411,411,411,0,0,1034,1030,1030,4,0
20/09/2019 10:13,201907,Other UK Airports,NEWQUAY,151,150,150,1,1,0,0,0,0,0,901,899,899,2,2
20/09/2019 10:13,201907,Other UK Airports,NORWICH,363,258,258,105,105,1019,0,0,1019,1019,485,484,484,1,1
20/09/2019 10:13,201907,Other UK Airports,PRESTWICK,488,485,452,3,2,40,33,0,7,0,0,0,0,0,0
20/09/2019 10:13,201907,Other UK Airports,SCATSTA,0,0,0,0,0,287,0,0,287,287,134,0,0,134,134
20/09/2019 10:13,201907,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20/09/2019 10:13,201907,Other UK Airports,SOUTHAMPTON,1006,968,967,38,38,0,0,0,0,0,2082,2080,2077,2,2
20/09/2019 10:13,201907,London Area Airports,SOUTHEND,1606,1606,1606,0,0,9,9,9,0,0,512,512,512,0,0
20/09/2019 10:13,201907,London Area Airports,STANSTED,14399,14147,13755,252,249,1690,1653,1384,37,36,1204,998,950,206,2
20/09/2019 10:13,201907,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,535,531,531,4,4
20/09/2019 10:13,201907,Other UK Airports,SUMBURGH,0,0,0,0,0,357,18,18,339,339,786,605,605,181,181
20/09/2019 10:13,201907,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,146,146,146,0,0
20/09/2019 10:13,201907,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,130,130,130,0,0

