﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
24/02/2017 16:55,201611,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4349,3207,0,234,0,98,315,0,55,0,14,426
24/02/2017 16:55,201611,Other UK Airports,EDINBURGH,9133,8770,91,87,4,0,6,0,262,0,1,3
24/02/2017 16:55,201611,Other UK Airports,EXETER,3327,877,3,16,201,320,34,869,635,0,33,342
24/02/2017 16:55,201611,Other UK Airports,GLASGOW,7604,6788,185,142,0,20,210,428,0,2,6,8
24/02/2017 16:55,201611,Other UK Airports,GLOUCESTERSHIRE,6795,122,40,50,174,1104,67,4136,989,4,32,117
24/02/2017 16:55,201611,Other UK Airports,HAWARDEN,1563,0,0,0,136,51,187,561,486,0,69,73
24/02/2017 16:55,201611,Other UK Airports,HUMBERSIDE,1476,515,8,118,91,501,97,0,124,0,20,10
24/02/2017 16:55,201611,Other UK Airports,INVERNESS,2247,1200,312,118,11,190,7,535,160,0,0,26
24/02/2017 16:55,201611,Other UK Airports,ISLAY,184,145,11,11,0,2,0,0,26,0,0,0
24/02/2017 16:55,201611,Other UK Airports,ISLES OF SCILLY (ST.MARYS),584,538,10,2,0,0,0,0,28,16,0,0
24/02/2017 16:55,201611,Other UK Airports,KIRKWALL,1122,1011,150,58,1,26,10,0,13,0,0,3
24/02/2017 16:55,201611,Other UK Airports,LANDS END (ST JUST),674,473,16,12,2,120,3,16,38,0,10,0
24/02/2017 16:55,201611,Other UK Airports,LEEDS BRADFORD,2883,2104,51,108,0,485,9,0,163,0,14,0
24/02/2017 16:55,201611,Other UK Airports,LERWICK (TINGWALL),142,114,45,13,13,0,0,0,2,0,0,0
24/02/2017 16:55,201611,Other UK Airports,LIVERPOOL (JOHN LENNON),4299,2595,71,36,0,4,2,1451,99,0,20,92
24/02/2017 16:55,201611,Other UK Airports,LYDD,1358,26,18,25,0,6,0,666,503,126,2,4
24/02/2017 16:55,201611,Other UK Airports,MANCHESTER,14170,13563,5,244,4,7,4,0,0,0,2,346
24/02/2017 16:55,201611,Other UK Airports,NEWCASTLE,4197,2922,15,60,0,152,0,0,817,183,46,17
24/02/2017 16:55,201611,Other UK Airports,NEWQUAY,2921,582,212,9,0,1542,82,0,494,0,149,63
24/02/2017 16:55,201611,Other UK Airports,NORWICH,3242,2651,0,22,0,140,65,133,225,0,6,0
24/02/2017 16:55,201611,Other UK Airports,OXFORD (KIDLINGTON),3229,16,16,359,65,1572,29,18,961,0,8,201
24/02/2017 16:55,201611,Other UK Airports,PRESTWICK,1827,239,0,27,0,750,0,405,234,0,172,0
24/02/2017 16:55,201611,Other UK Airports,SCATSTA,708,684,0,14,0,8,2,0,0,0,0,0
24/02/2017 16:55,201611,Other UK Airports,SHOREHAM,3296,30,30,20,46,37,18,2106,1007,0,6,26
24/02/2017 16:55,201611,Other UK Airports,SOUTHAMPTON,3541,3162,11,121,0,22,32,0,0,0,2,202
24/02/2017 16:55,201611,Other UK Airports,STORNOWAY,931,721,181,17,4,158,0,0,18,0,13,0
24/02/2017 16:55,201611,Other UK Airports,SUMBURGH,1661,1345,404,118,18,78,100,0,0,0,2,0
24/02/2017 16:55,201611,Other UK Airports,SWANSEA,1066,4,4,0,0,0,0,841,219,0,2,0
24/02/2017 16:55,201611,Other UK Airports,TIREE,139,132,0,0,0,0,0,0,7,0,0,0
24/02/2017 16:55,201611,Other UK Airports,WICK JOHN O GROATS,313,162,23,62,2,24,26,0,35,0,0,2

