rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,BOURNEMOUTH                   , 99915 , 96782 , 3.237172 , 0 , 0 ,Null, 1079 , 778 , 38.68895 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,BRISTOL                       , 776246 , 730536 , 6.25705 , 0 , 0 ,Null, 5646 , 5361 , 5.316172 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,CAMBRIDGE                     , 689 , 3910 ,-82.37852 , 0 , 0 ,Null, 34 , 218 ,-84.40367 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,CAMPBELTOWN                   , 949 , 1061 ,-10.55608 , 0 , 0 ,Null, 94 , 94 , 0 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,CARDIFF WALES                 , 149086 , 135894 , 9.707566 , 0 , 0 ,Null, 1355 , 1468 ,-7.697548 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 25531 , 39355 ,-35.12642 , 0 , 0 ,Null, 150 , 249 ,-39.75904 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 60 , 38 , 57.89474 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,DONCASTER SHEFFIELD           , 102721 , 94542 , 8.651181 , 0 , 0 ,Null, 623 , 630 ,-1.111111 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,DUNDEE                        , 2265 , 2284 ,-0.8318739 , 0 , 0 ,Null, 106 , 104 , 1.923077 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,DURHAM TEES VALLEY            , 11958 , 12402 ,-3.580068 , 0 , 0 ,Null, 320 , 336 ,-4.761905 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 561213 , 624728 ,-10.16682 , 0 , 0 ,Null, 5538 , 5867 ,-5.607636 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,EDINBURGH                     , 1157634 , 1064613 , 8.737541 , 0 , 0 ,Null, 10100 , 9576 , 5.472013 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,EXETER                        , 95960 , 94630 , 1.405474 , 0 , 0 ,Null, 1338 , 1329 , 0.6772009 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,GLASGOW                       , 879161 , 783214 , 12.25042 , 0 , 0 ,Null, 7576 , 6971 , 8.678812 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,GLOUCESTERSHIRE               , 1104 , 1386 ,-20.34632 , 0 , 0 ,Null, 111 , 108 , 2.777778 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,HUMBERSIDE                    , 17723 , 21034 ,-15.74118 , 4417 , 4367 , 1.144951 , 372 , 405 ,-8.148149 , 600 , 629 ,-4.610493 
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,INVERNESS                     , 63423 , 60548 , 4.748299 , 0 , 19 ,Null, 934 , 848 , 10.14151 , 0 , 1 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,ISLAY                         , 3027 , 2767 , 9.396459 , 0 , 0 ,Null, 150 , 128 , 17.1875 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,KIRKWALL                      , 14987 , 15629 ,-4.107749 , 131 , 29 , 351.7242 , 943 , 971 ,-2.883625 , 11 , 4 , 175 
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,LEEDS BRADFORD                , 451794 , 437394 , 3.292226 , 0 , 0 ,Null, 3409 , 3266 , 4.378445 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,LERWICK (TINGWALL)            , 531 , 527 , 0.7590133 , 0 , 0 ,Null, 120 , 118 , 1.694915 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 465738 , 435218 , 7.012578 , 0 , 0 ,Null, 3167 , 2914 , 8.682223 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,LYDD                          , 184 , 162 , 13.58025 , 0 , 0 ,Null, 29 , 25 , 16 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,MANCHESTER                    , 2690006 , 2561523 , 5.015883 , 0 , 0 ,Null, 16880 , 16716 , 0.981096 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,NEWCASTLE                     , 547760 , 534784 , 2.4264 , 0 , 0 ,Null, 4362 , 4348 , 0.3219871 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,NEWQUAY                       , 34154 , 27701 , 23.29519 , 0 , 0 ,Null, 747 , 622 , 20.09646 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,NORWICH                       , 41720 , 40828 , 2.184775 , 8775 , 9268 ,-5.319378 , 856 , 835 , 2.51497 , 1228 , 1320 ,-6.969697 
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 361 ,Null, 0 , 0 ,Null, 0 , 10 ,Null, 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,PRESTWICK                     , 75085 , 119138 ,-36.97645 , 0 , 0 ,Null, 483 , 791 ,-38.93805 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,SCATSTA                       , 11166 , 13969 ,-20.06586 , 9478 , 11821 ,-19.82066 , 318 , 426 ,-25.35211 , 590 , 746 ,-20.91153 
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,SOUTHAMPTON                   , 188558 , 200673 ,-6.037185 , 0 , 0 ,Null, 3300 , 3511 ,-6.009684 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,STORNOWAY                     , 10832 , 12018 ,-9.86853 , 0 , 0 ,Null, 538 , 541 ,-0.5545287 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,SUMBURGH                      , 24916 , 24241 , 2.784539 , 2924 , 1758 , 66.32537 , 923 , 817 , 12.9743 , 189 , 149 , 26.84564 
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,TIREE                         , 1105 , 1149 ,-3.829417 , 0 , 0 ,Null, 127 , 94 , 35.10638 , 0 , 0 ,Null
19-Oct-2015 10:50,201508,201408,Other UK Airports             ,WICK JOHN O GROATS            , 1706 , 2368 ,-27.95608 , 77 , 192 ,-59.89583 , 143 , 171 ,-16.37427 , 8 , 22 ,-63.63636 
