rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,INVERNESS                     , 63423 , 60567 , 4.715439 , 63315 , 60446 , 4.746385 , 108 , 121 ,-10.7438 
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,ISLAY                         , 3027 , 2767 , 9.396459 , 3002 , 2748 , 9.243086 , 25 , 19 , 31.57895 
19-Oct-2015 10:45,201508,201408,Non UK Reporting Airports     ,ISLE OF MAN                   , 72840 , 66314 , 9.841059 , 72718 , 66141 , 9.943908 , 122 , 173 ,-29.47977 
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 13324 , 14480 ,-7.983426 , 13324 , 14480 ,-7.983426 , 0 , 0 ,Null
19-Oct-2015 10:45,201508,201408,Non UK Reporting Airports     ,JERSEY                        , 180732 , 176865 , 2.186413 , 178708 , 175375 , 1.900499 , 2024 , 1490 , 35.83892 
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,KIRKWALL                      , 15118 , 15658 ,-3.448716 , 14101 , 14720 ,-4.205163 , 1017 , 938 , 8.422174 
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,LANDS END (ST JUST)           , 8260 , 8377 ,-1.396681 , 8213 , 8362 ,-1.78187 , 47 , 15 , 213.3333 
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,LEEDS BRADFORD                , 451794 , 437394 , 3.292226 , 451603 , 436171 , 3.538062 , 191 , 1223 ,-84.38267 
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,LERWICK (TINGWALL)            , 531 , 527 , 0.7590133 , 531 , 527 , 0.7590133 , 0 , 0 ,Null
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 465738 , 435218 , 7.012578 , 465520 , 434721 , 7.084774 , 218 , 497 ,-56.13682 
19-Oct-2015 10:45,201508,201408,London Area Airports          ,LONDON CITY                   , 354496 , 297831 , 19.02589 , 354496 , 297831 , 19.02589 , 0 , 0 ,Null
19-Oct-2015 10:45,201508,201408,London Area Airports          ,LUTON                         , 1366896 , 1177552 , 16.07946 , 1366856 , 1176898 , 16.14057 , 40 , 654 ,-93.88379 
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,LYDD                          , 184 , 162 , 13.58025 , 184 , 162 , 13.58025 , 0 , 0 ,Null
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,MANCHESTER                    , 2690006 , 2561523 , 5.015883 , 2686574 , 2558015 , 5.025733 , 3432 , 3508 ,-2.166477 
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,NEWCASTLE                     , 547760 , 534784 , 2.4264 , 547485 , 534625 , 2.405424 , 275 , 159 , 72.95598 
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,NEWQUAY                       , 34154 , 27701 , 23.29519 , 33910 , 27380 , 23.84953 , 244 , 321 ,-23.98754 
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,NORWICH                       , 50495 , 50096 , 0.7964708 , 50495 , 50096 , 0.7964708 , 0 , 0 ,Null
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 361 ,Null, 0 , 361 ,Null, 0 , 0 ,Null
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,PRESTWICK                     , 75085 , 119138 ,-36.97645 , 75077 , 118952 ,-36.88462 , 8 , 186 ,-95.69892 
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,SCATSTA                       , 20644 , 25790 ,-19.95347 , 20644 , 25790 ,-19.95347 , 0 , 0 ,Null
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,SHOREHAM                      , 44 , 58 ,-24.13793 , 44 , 58 ,-24.13793 , 0 , 0 ,Null
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,SOUTHAMPTON                   , 188558 , 200673 ,-6.037185 , 186816 , 200673 ,-6.905264 , 1742 , 0 ,Null
19-Oct-2015 10:45,201508,201408,London Area Airports          ,SOUTHEND                      , 94202 , 120832 ,-22.03886 , 94188 , 120832 ,-22.05045 , 14 , 0 ,Null
19-Oct-2015 10:45,201508,201408,London Area Airports          ,STANSTED                      , 2231949 , 2035199 , 9.667359 , 2231759 , 2033945 , 9.725632 , 190 , 1254 ,-84.84849 
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,STORNOWAY                     , 10832 , 12018 ,-9.86853 , 10636 , 11819 ,-10.00931 , 196 , 199 ,-1.507538 
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,SUMBURGH                      , 27840 , 25999 , 7.081042 , 27628 , 25932 , 6.540182 , 212 , 67 , 216.4179 
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,TIREE                         , 1105 , 1149 ,-3.829417 , 1091 , 1117 ,-2.327663 , 14 , 32 ,-56.25 
19-Oct-2015 10:45,201508,201408,Other UK Airports             ,WICK JOHN O GROATS            , 1783 , 2560 ,-30.35156 , 1706 , 2458 ,-30.59398 , 77 , 102 ,-24.5098 
