﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
15/12/2023 10:48,202310,Other UK Airports,LANDS END (ST JUST),4247,4247,0,0,0,0,0,0,0,0,0,0,0
15/12/2023 10:48,202310,Other UK Airports,LEEDS BRADFORD,382494,197728,0,180346,0,0,0,4420,0,0,0,0,0
15/12/2023 10:48,202310,Other UK Airports,LERWICK (TINGWALL),309,309,0,0,0,0,0,0,0,0,0,0,0
15/12/2023 10:48,202310,Other UK Airports,LIVERPOOL (JOHN LENNON),386482,199646,0,181453,0,2945,0,250,0,2188,0,0,0
15/12/2023 10:48,202310,London Area Airports,LONDON CITY,300889,208904,0,63681,0,28304,0,0,0,0,0,0,0
15/12/2023 10:48,202310,London Area Airports,LUTON,1433213,808714,0,589001,0,25697,0,9728,0,73,0,0,0
15/12/2023 10:48,202310,Other UK Airports,MANCHESTER,2626368,1216760,219,852172,0,368816,955,183809,0,1988,0,1649,0
15/12/2023 10:48,202310,Other UK Airports,NEWCASTLE,469174,298653,0,140803,0,28718,0,0,0,961,0,39,0
15/12/2023 10:48,202310,Other UK Airports,NEWQUAY,37338,21129,0,16180,0,0,0,29,0,0,0,0,0
15/12/2023 10:48,202310,Other UK Airports,NORWICH,34535,2632,0,10314,0,0,0,21537,0,52,0,0,0
15/12/2023 10:48,202310,Other UK Airports,PRESTWICK,57393,0,0,57346,0,0,0,0,47,0,0,0,0
15/12/2023 10:48,202310,Other UK Airports,SOUTHAMPTON,65118,42886,0,21395,0,0,0,837,0,0,0,0,0
15/12/2023 10:48,202310,London Area Airports,SOUTHEND,24880,87,0,24793,0,0,0,0,0,0,0,0,0
15/12/2023 10:48,202310,London Area Airports,STANSTED,2570210,490040,0,1873684,0,176968,0,29286,0,232,0,0,0
15/12/2023 10:48,202310,Other UK Airports,STORNOWAY,10497,10361,123,0,0,0,0,0,0,13,0,0,0
15/12/2023 10:48,202310,Other UK Airports,SUMBURGH,24745,14309,0,0,0,0,0,10436,0,0,0,0,0
15/12/2023 10:48,202310,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,21949,1085,0,17846,0,0,0,3018,0,0,0,0,0
15/12/2023 10:48,202310,Other UK Airports,TIREE,925,904,21,0,0,0,0,0,0,0,0,0,0
15/12/2023 10:48,202310,Other UK Airports,WICK JOHN O GROATS,1000,1000,0,0,0,0,0,0,0,0,0,0,0

