run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Mar-2011 10:04,201012,LONDON CITY,Scheduled Flights (All Routes), 59768 , 137 , 83.4911658412529 , 7.46386025967073 , 5.13652790791059 , 3.47677687056619 , 0.411591487083389 , 2.00776335162629E-02 , 9.82903895060902 , 480 , 66613 , 86.3885427769354 , 7.8286220407428 
22-Mar-2011 10:04,201012,LUTON,Airport Total (All Routes), 65135 , 1323 , 67.5581484608889 , 13.2294465341214 , 9.96392108697321 , 7.66561756352192 , 1.37099869501804 , 0.211867659476472 , 21.4348660474399 , 1295 , 71698 , 78.3829395520098 , 13.9379899020893 
22-Mar-2011 10:04,201012,LUTON,Charter Flights (All Routes), 2531 , 1189 , 65.7052548399842 , 14.7372580007902 , 9.83800869221652 , 7.98103516396681 , 1.38285262741999 , 0.355590675622284 , 22.8842354800474 , 0 , 2582 , 76.297443841983 , 18.5112316034082 
22-Mar-2011 10:04,201012,LUTON,Scheduled Flights (All Routes), 62604 , 134 , 67.6330585905054 , 13.1684876365727 , 9.96901156475625 , 7.65286563158904 , 1.37051945562584 , 0.206057120950738 , 21.3762698869082 , 1295 , 69116 , 78.4608484287285 , 13.7671450894149 
22-Mar-2011 10:04,201012,MANCHESTER,Airport Total (All Routes), 146149 , 789 , 70.775715194767 , 11.8256026384033 , 8.7123415144818 , 6.9032288965371 , 1.3452024988197 , 0.437909256991153 , 21.0251934669413 , 1977 , 159667 , 77.899628602028 , 14.2264838695535 
22-Mar-2011 10:04,201012,MANCHESTER,Charter Flights (All Routes), 24670 , 365 , 60.7053100932306 , 13.169841913255 , 10.8350222942846 , 10.7944872314552 , 3.23469801378192 , 1.2606404539927 , 36.2497365220916 , 0 , 28336 , 69.7840203274986 , 22.7736448334274 
22-Mar-2011 10:04,201012,MANCHESTER,Scheduled Flights (All Routes), 121479 , 424 , 72.8208167666839 , 11.5526140320549 , 8.28126672099704 , 6.11299072267635 , 0.961483054684349 , 0.270828702903382 , 17.9333876637114 , 1977 , 131331 , 79.6506536918169 , 12.382346894488 
22-Mar-2011 10:04,201012,NEWCASTLE,Airport Total (All Routes), 45149 , 276 , 75.5609205076524 , 9.59268200846087 , 7.28698310040089 , 6.32129172296175 , 1.06757624753594 , 0.170546412988106 , 17.1770138873508 , 4824 , 47776 , 83.841259209645 , 10.6810741795044 
22-Mar-2011 10:04,201012,NEWCASTLE,Charter Flights (All Routes), 5701 , 56 , 70.268373969479 , 11.2962638133661 , 8.27924925451675 , 7.7705665672689 , 1.89440449044027 , 0.49114190492896 , 23.5718295035959 , 0 , 6266 , 81.5033514203639 , 12.9063198212576 
22-Mar-2011 10:04,201012,NEWCASTLE,Scheduled Flights (All Routes), 39448 , 220 , 76.3257959845873 , 9.34648144392618 , 7.14358142364632 , 6.11184343946461 , 0.948083553031839 , 0.124214155343744 , 16.2528391806936 , 4824 , 41510 , 84.1941700794989 , 10.3451698385931 
22-Mar-2011 10:04,201012,STANSTED,Airport Total (All Routes), 132522 , 676 , 73.5432607416127 , 12.5813072546445 , 8.23938666787401 , 4.92748373854907 , 0.577262643183773 , 0.131298954135917 , 15.3920179290986 , 2593 , 145451 , 79.263807055297 , 11.6026084385807 
22-Mar-2011 10:04,201012,STANSTED,Charter Flights (All Routes), 3767 , 155 , 69.2593575789753 , 13.4855322537829 , 9.02574993363419 , 6.50384921688346 , 1.43350146004778 , 0.2920095566764 , 20.350676931245 , 0 , 3829 , 78.036040741708 , 14.3162705667276 
22-Mar-2011 10:04,201012,STANSTED,Scheduled Flights (All Routes), 128755 , 521 , 73.6685953943536 , 12.554852238748 , 8.21637994640985 , 4.88136383053085 , 0.552211564599433 , 0.126597025358239 , 15.2469418663353 , 2593 , 141622 , 79.2970018782393 , 11.5292398073746 
