run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30-Jan-2004 12:46,200310,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 4.57142857142857 
30-Jan-2004 12:46,200310,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 43.3333333333333 , 0 , 9 , 77.7777777777778 , 114.777777777778 
30-Jan-2004 12:46,200310,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.9 , 0 , 10 , 50 , 38.3 
30-Jan-2004 12:46,200310,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 9.1 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 18 , 0 , 66.6666666666667 , 5.55555555555556 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 18.1111111111111 , 0 , 10 , 60 , 18.2 
30-Jan-2004 12:46,200310,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 80 , 0 , 0 , 0 , 0 , 20 , 95.1 , 0 , 18 , 72.2222222222222 , 34 
30-Jan-2004 12:46,200310,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.4 , 0 , 10 , 50 , 15.2 
30-Jan-2004 12:46,200310,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.25 , 0 , 7 , 85.7142857142857 , 5 
30-Jan-2004 12:46,200310,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 18 , 83.3333333333333 , 7.94444444444444 
30-Jan-2004 12:46,200310,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 54 , 0 , 92.5925925925926 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 0 , 5.12962962962963 , 0 , 50 , 80 , 9.8 
30-Jan-2004 12:46,200310,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 143 , 0 , 90.2097902097902 , 5.59440559440559 , 2.0979020979021 , 2.0979020979021 , 0 , 0 , 5.09090909090909 , 5 , 187 , 65.7754010695187 , 15.0160427807487 
30-Jan-2004 12:46,200310,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 120 , 0 , 90 , 8.33333333333333 , 0.833333333333333 , 0.833333333333333 , 0 , 0 , 5.9 , 0 , 175 , 72.5714285714286 , 12.8057142857143 
30-Jan-2004 12:46,200310,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 50.75 , 0 , 3 , 100 , 3.66666666666667 
30-Jan-2004 12:46,200310,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 106 , 91.5094339622642 , 11.5849056603774 
30-Jan-2004 12:46,200310,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 24 , 0 , 91.6666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 0 , 4.16666666666667 , 0 , 32 , 87.5 , 4.71875 
30-Jan-2004 12:46,200310,BIRMINGHAM,FRANCE,LILLE,VLM (BELGIUM),C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 12.1666666666667 , 0 , 2 , 0 , 25 
30-Jan-2004 12:46,200310,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 107 , 0 , 80.3738317757009 , 6.54205607476636 , 7.47663551401869 , 5.60747663551402 , 0 , 0 , 12.3738317757009 , 0 , 106 , 78.3018867924528 , 8.43396226415094 
30-Jan-2004 12:46,200310,BIRMINGHAM,FRANCE,LYON,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 44 , 1 , 77.2727272727273 , 11.3636363636364 , 6.81818181818182 , 4.54545454545455 , 0 , 0 , 11.3863636363636 , 2 , 40 , 75 , 17.7 
30-Jan-2004 12:46,200310,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
30-Jan-2004 12:46,200310,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 279 , 0 , 63.7992831541219 , 17.2043010752688 , 10.752688172043 , 8.24372759856631 , 0 , 0 , 19.594982078853 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 281 , 67.2597864768683 , 16.3914590747331 
30-Jan-2004 12:46,200310,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 346 , 1 , 63.5838150289017 , 17.3410404624277 , 10.1156069364162 , 8.09248554913295 , 0.578034682080925 , 0.289017341040462 , 20.7687861271676 , 0 , 391 , 58.3120204603581 , 25.4526854219949 
30-Jan-2004 12:46,200310,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),KLM,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
30-Jan-2004 12:46,200310,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,S, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 56 , 2 , 66.0714285714286 , 14.2857142857143 , 14.2857142857143 , 5.35714285714286 , 0 , 0 , 18.4642857142857 , 0 , 34 , 58.8235294117647 , 15.9117647058824 
30-Jan-2004 12:46,200310,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 96 , 0 , 82.2916666666667 , 3.125 , 5.20833333333333 , 9.375 , 0 , 0 , 12.71875 , 1 , 103 , 79.6116504854369 , 7.74757281553398 
30-Jan-2004 12:46,200310,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 211 , 0 , 83.8862559241706 , 9.47867298578199 , 6.16113744075829 , 0.4739336492891 , 0 , 0 , 7.739336492891 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 217 , 80.184331797235 , 9.67741935483871 
30-Jan-2004 12:46,200310,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 108 , 0 , 70.3703703703704 , 21.2962962962963 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 12.9722222222222 , 0 , 103 , 61.1650485436893 , 22.3398058252427 
30-Jan-2004 12:46,200310,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 45 , 0 , 88.8888888888889 , 4.44444444444444 , 4.44444444444444 , 2.22222222222222 , 0 , 0 , 9.2 , 0 , 46 , 67.3913043478261 , 13.8913043478261 
30-Jan-2004 12:46,200310,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 260 , 0 , 84.2307692307692 , 11.1538461538462 , 3.07692307692308 , 1.53846153846154 , 0 , 0 , 7.04230769230769 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 213 , 75.1173708920188 , 13.5117370892019 
30-Jan-2004 12:46,200310,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 184 , 0 , 71.195652173913 , 22.2826086956522 , 3.80434782608696 , 2.71739130434783 , 0 , 0 , 11.7445652173913 , 2 , 185 , 62.7027027027027 , 17.3675675675676 
30-Jan-2004 12:46,200310,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS CITIEXPRESS LTD,S, 108 , 0 , 94.4444444444444 , 3.7037037037037 , 1.85185185185185 , 0 , 0 , 0 , 3.36111111111111 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 93 , 68.8172043010753 , 16.2365591397849 
30-Jan-2004 12:46,200310,BIRMINGHAM,GERMANY,HANOVER,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
30-Jan-2004 12:46,200310,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 59 , 0 , 76.271186440678 , 6.77966101694915 , 11.864406779661 , 5.08474576271186 , 0 , 0 , 13.3220338983051 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 50 , 72 , 12.38 
30-Jan-2004 12:46,200310,BIRMINGHAM,GERMANY,INGOLSTADT,TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 99 , 72.7272727272727 , 14.6969696969697 
30-Jan-2004 12:46,200310,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 118 , 0 , 79.6610169491525 , 15.2542372881356 , 4.23728813559322 , 0.847457627118644 , 0 , 0 , 9.49152542372881 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 180 , 0 , 73.3333333333333 , 15 , 8.33333333333333 , 3.33333333333333 , 0 , 0 , 13.6611111111111 , 0 , 223 , 59.6412556053812 , 21.2735426008969 
30-Jan-2004 12:46,200310,BIRMINGHAM,GERMANY,MUNICH,TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 10 , 0 , 70 , 20 , 0 , 10 , 0 , 0 , 16.4 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 20.75 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,GERMANY,STUTTGART,BRITISH AIRWAYS CITIEXPRESS LTD,S, 32 , 0 , 84.375 , 6.25 , 9.375 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 153 , 0 , 88.8888888888889 , 5.22875816993464 , 5.22875816993464 , 0.65359477124183 , 0 , 0 , 6.4640522875817 , 0 , 153 , 72.5490196078431 , 10.1111111111111 
30-Jan-2004 12:46,200310,BIRMINGHAM,GERMANY,STUTTGART,EUROWINGS LUFTVERKEHRS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,GERMANY,STUTTGART,LUFTHANSA CITY LINE,S, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,ATHENS,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 76.9230769230769 , 18.5 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,CHANIA,AEGEAN AIRLINES,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 71.75 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 7 , 1 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 31.1428571428571 , 0 , 8 , 62.5 , 13.375 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 16 , 1 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 5.8125 , 0 , 15 , 53.3333333333333 , 38.5333333333333 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,CORFU,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,CORFU,ISLANDSFLUG,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 17.4285714285714 , 0 , 9 , 77.7777777777778 , 29 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 9.42857142857143 , 0 , 7 , 85.7142857142857 , 4.42857142857143 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6.11111111111111 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 15.6 , 0 , 7 , 85.7142857142857 , 3.71428571428571 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,HERAKLION,ISLANDSFLUG,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 55.5714285714286 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 14.3 , 0 , 17 , 94.1176470588235 , 11.2941176470588 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 0 , 0 , 14.2857142857143 , 153.428571428571 , 0 , 15 , 86.6666666666667 , 10.7333333333333 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 7 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 5 , 100 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.777777777777778 , 0 , 9 , 77.7777777777778 , 20.3333333333333 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 172.666666666667 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 8 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.42857142857143 , 0 , 1 , 100 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,KOS,ISLANDSFLUG,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.77777777777778 , 0 , 8 , 75 , 9.75 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 83.5555555555556 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 2.22222222222222 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 10.1111111111111 , 0 , 9 , 88.8888888888889 , 4.88888888888889 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,RHODES,EXCEL AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 55.75 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,RHODES,ISLANDSFLUG,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 65.2857142857143 , 0 , 2 , 0 , 21.5 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,RHODES,MD AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 30.6666666666667 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 24.8 , 0 , 6 , 66.6666666666667 , 119 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 9.77777777777778 , 0 , 9 , 77.7777777777778 , 10.6666666666667 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 9 , 88.8888888888889 , 6.77777777777778 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 0 , 66.6666666666667 , 0 , 136 , 0 , 3 , 66.6666666666667 , 22.3333333333333 
30-Jan-2004 12:46,200310,BIRMINGHAM,GREECE,SALONIKA,ISLANDSFLUG,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 23.6666666666667 
