run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:15,200305,GATWICK,AIRPORT TOTAL, 20154 , 172 , 78.3169594125236 , 10.1468691078694 , 5.95911481591744 , 4.67401012206014 , 0.779001687010023 , 0.12404485461943 , 14 , 121 , 20299 , 73.8804867234839 , 16 
12-Jan-2004 11:15,200305,GATWICK,AMSTERDAM, 582 , 1 , 83.8487972508591 , 6.18556701030928 , 4.98281786941581 , 3.95189003436426 , 1.03092783505155 , 0 , 11 , 1 , 571 , 75.4816112084063 , 15 
12-Jan-2004 11:15,200305,GATWICK,ATHENS, 88 , 0 , 77.2727272727273 , 4.54545454545455 , 6.81818181818182 , 11.3636363636364 , 0 , 0 , 18 , 0 , 95 , 67.3684210526316 , 20 
12-Jan-2004 11:15,200305,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 4824 , 147 , 74.3366500829187 , 10.4892205638474 , 7.73217247097844 , 5.90796019900498 , 1.26451077943615 , 0.269485903814262 , 18 , 0 , 4975 , 72.9447236180905 , 19 
12-Jan-2004 11:15,200305,GATWICK,DUBLIN, 606 , 0 , 88.1188118811881 , 6.6006600660066 , 3.13531353135314 , 1.81518151815182 , 0.33003300330033 , 0 , 7 , 4 , 601 , 67.720465890183 , 17 
12-Jan-2004 11:15,200305,GATWICK,PALMA DE MALLORCA, 611 , 4 , 69.721767594108 , 11.1292962356792 , 7.69230769230769 , 9.98363338788871 , 1.47299509001637 , 0 , 21 , 5 , 539 , 70.1298701298701 , 20 
12-Jan-2004 11:15,200305,GATWICK,PARIS (CHARLES DE GAULLE), 286 , 0 , 83.9160839160839 , 11.1888111888112 , 3.84615384615385 , 1.04895104895105 , 0 , 0 , 7 , 0 , 290 , 81.0344827586207 , 11 
12-Jan-2004 11:15,200305,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15330 , 25 , 79.5694716242661 , 10.0391389432485 , 5.40117416829746 , 4.28571428571429 , 0.626223091976517 , 7.82778864970646E-02 , 12 , 121 , 15324 , 74.1842860871835 , 15 
12-Jan-2004 11:15,200305,GLASGOW,AIRPORT TOTAL, 7819 , 87 , 73.1935030054994 , 13.0323570789103 , 7.82708786289807 , 5.25642665302468 , 0.588310525642665 , 0.102314874024811 , 15 , 31 , 7807 , 78.2887152555399 , 14 
12-Jan-2004 11:15,200305,GLASGOW,AMSTERDAM, 301 , 0 , 81.7275747508306 , 9.96677740863787 , 3.65448504983389 , 4.65116279069767 , 0 , 0 , 10 , 0 , 373 , 75.0670241286863 , 15 
12-Jan-2004 11:15,200305,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1420 , 31 , 58.6619718309859 , 16.3380281690141 , 13.0985915492958 , 9.57746478873239 , 1.76056338028169 , 0.563380281690141 , 27 , 0 , 1309 , 69.4423223834988 , 23 
12-Jan-2004 11:15,200305,GLASGOW,DUBLIN, 184 , 3 , 75 , 13.0434782608696 , 8.15217391304348 , 3.26086956521739 , 0.543478260869565 , 0 , 12 , 2 , 176 , 80.1136363636364 , 9 
12-Jan-2004 11:15,200305,GLASGOW,PALMA DE MALLORCA, 209 , 3 , 50.7177033492823 , 16.7464114832536 , 17.2248803827751 , 14.8325358851675 , 0.478468899521531 , 0 , 29 , 0 , 172 , 62.7906976744186 , 17 
12-Jan-2004 11:15,200305,GLASGOW,PARIS (CHARLES DE GAULLE), 182 , 0 , 64.8351648351648 , 17.032967032967 , 11.5384615384615 , 6.59340659340659 , 0 , 0 , 18 , 1 , 123 , 89.4308943089431 , 8 
12-Jan-2004 11:15,200305,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6399 , 56 , 76.418190342241 , 12.2987966869823 , 6.657290201594 , 4.29754649163932 , 0.328176277543366 , 0 , 13 , 31 , 6498 , 80.0707910126193 , 12 
12-Jan-2004 11:15,200305,HEATHROW,AIRPORT TOTAL, 37374 , 46 , 82.8115802429496 , 9.70995879488414 , 4.95531653020817 , 2.26360571520308 , 0.208701236153476 , 5.08374806014877E-02 , 9 , 123 , 38839 , 77.6049846803471 , 13 
12-Jan-2004 11:15,200305,HEATHROW,AMSTERDAM, 1526 , 1 , 88.3355176933159 , 7.14285714285714 , 3.34207077326343 , 1.11402359108781 , 0 , 6.55307994757536E-02 , 5 , 2 , 1476 , 78.1842818428184 , 12 
12-Jan-2004 11:15,200305,HEATHROW,ATHENS, 336 , 1 , 85.7142857142857 , 6.84523809523809 , 3.86904761904762 , 1.78571428571429 , 1.78571428571429 , 0 , 11 , 0 , 310 , 78.3870967741936 , 9 
12-Jan-2004 11:15,200305,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 70 , 32 , 58.5714285714286 , 14.2857142857143 , 14.2857142857143 , 10 , 2.85714285714286 , 0 , 27 , 0 , 72 , 52.7777777777778 , 23 
12-Jan-2004 11:15,200305,HEATHROW,DUBLIN, 1245 , 1 , 83.0522088353414 , 9.87951807228916 , 4.41767068273092 , 2.48995983935743 , 0.160642570281124 , 0 , 8 , 4 , 1324 , 65.4833836858006 , 20 
12-Jan-2004 11:15,200305,HEATHROW,NEW YORK (JF KENNEDY), 988 , 1 , 82.9959514170041 , 9.51417004048583 , 4.8582995951417 , 1.82186234817814 , 0.708502024291498 , 0.101214574898785 , 10 , 4 , 1092 , 75.7326007326007 , 13 
12-Jan-2004 11:15,200305,HEATHROW,PALMA DE MALLORCA, 72 , 0 , 62.5 , 16.6666666666667 , 13.8888888888889 , 5.55555555555556 , 1.38888888888889 , 0 , 19 , 0 , 70 , 75.7142857142857 , 10 
12-Jan-2004 11:15,200305,HEATHROW,PARIS (CHARLES DE GAULLE), 1568 , 0 , 81.8239795918367 , 10.8418367346939 , 5.10204081632653 , 2.16836734693878 , 6.37755102040816E-02 , 0 , 8 , 0 , 1722 , 77.061556329849 , 11 
12-Jan-2004 11:15,200305,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 37304 , 14 , 82.8570662663521 , 9.70137250696976 , 4.93780827793266 , 2.24908856959039 , 0.20373150332404 , 5.09328758310101E-02 , 9 , 123 , 38767 , 77.6510950034823 , 13 
12-Jan-2004 11:15,200305,LONDON CITY,AIRPORT TOTAL, 3896 , 30 , 83.2392197125257 , 10.3952772073922 , 4.18377823408624 , 2.13039014373717 , 5.13347022587269E-02 , 0 , 8 , 89 , 4763 , 78.4589544404787 , 11 
12-Jan-2004 11:15,200305,LONDON CITY,AMSTERDAM, 260 , 0 , 87.3076923076923 , 8.46153846153846 , 3.46153846153846 , 0.769230769230769 , 0 , 0 , 6 , 0 , 192 , 75.5208333333333 , 14 
12-Jan-2004 11:15,200305,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 22 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:15,200305,LONDON CITY,DUBLIN, 188 , 0 , 57.4468085106383 , 25.531914893617 , 13.2978723404255 , 3.19148936170213 , 0.531914893617021 , 0 , 17 , 2 , 208 , 76.4423076923077 , 12 
12-Jan-2004 11:15,200305,LONDON CITY,PARIS (CHARLES DE GAULLE), 141 , 0 , 65.9574468085106 , 22.6950354609929 , 6.38297872340426 , 4.9645390070922 , 0 , 0 , 15 , 0 , 175 , 72 , 15 
12-Jan-2004 11:15,200305,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 3896 , 8 , 83.2392197125257 , 10.3952772073922 , 4.18377823408624 , 2.13039014373717 , 5.13347022587269E-02 , 0 , 8 , 89 , 4762 , 78.4544309113818 , 11 
12-Jan-2004 11:15,200305,LUTON,AIRPORT TOTAL, 4987 , 130 , 72.4483657509525 , 10.6476839783437 , 8.38179266091839 , 7.37918588329657 , 1.06276318427913 , 8.02085422097453E-02 , 18 , 136 , 4489 , 76.9436400089107 , 13 
12-Jan-2004 11:15,200305,LUTON,AMSTERDAM, 302 , 0 , 65.8940397350993 , 12.9139072847682 , 10.9271523178808 , 10.2649006622517 , 0 , 0 , 19 , 35 , 341 , 74.4868035190616 , 15 
12-Jan-2004 11:15,200305,LUTON,ATHENS, 124 , 1 , 87.0967741935484 , 4.03225806451613 , 6.45161290322581 , 2.41935483870968 , 0 , 0 , 7 , 0 , 122 , 86.0655737704918 , 9 
12-Jan-2004 11:15,200305,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 510 , 88 , 74.3137254901961 , 10.1960784313725 , 8.23529411764706 , 5.68627450980392 , 1.56862745098039 , 0 , 17 , 0 , 626 , 77.3162939297125 , 13 
12-Jan-2004 11:15,200305,LUTON,DUBLIN, 300 , 2 , 93.6666666666667 , 5.33333333333333 , 1 , 0 , 0 , 0 , 3 , 1 , 291 , 86.2542955326461 , 13 
12-Jan-2004 11:15,200305,LUTON,PALMA DE MALLORCA, 250 , 2 , 63.6 , 16.8 , 9.2 , 9.2 , 1.2 , 0 , 21 , 4 , 225 , 76 , 17 
12-Jan-2004 11:15,200305,LUTON,PARIS (CHARLES DE GAULLE), 274 , 1 , 66.4233576642336 , 11.3138686131387 , 10.5839416058394 , 10.2189781021898 , 1.09489051094891 , 0.364963503649635 , 23 , 18 , 0 , 0 , 0 
12-Jan-2004 11:15,200305,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4477 , 42 , 72.2358722358722 , 10.6991288809471 , 8.39848112575385 , 7.57203484476212 , 1.00513736877373 , 8.93455438909984E-02 , 18 , 136 , 3863 , 76.8832513590474 , 14 
12-Jan-2004 11:15,200305,MANCHESTER,AIRPORT TOTAL, 17039 , 99 , 78.5726861905041 , 8.97940019954223 , 6.08603791302306 , 4.93573566523857 , 1.0211866893597 , 0.404953342332296 , 15 , 119 , 15554 , 78.3849813552784 , 15 
12-Jan-2004 11:15,200305,MANCHESTER,AMSTERDAM, 593 , 2 , 84.3170320404722 , 7.5885328836425 , 4.21585160202361 , 3.70994940978078 , 0.168634064080944 , 0 , 8 , 6 , 686 , 76.2390670553936 , 15 
12-Jan-2004 11:15,200305,MANCHESTER,ATHENS, 30 , 0 , 56.6666666666667 , 20 , 13.3333333333333 , 10 , 0 , 0 , 18 , 0 , 34 , 55.8823529411765 , 18 
12-Jan-2004 11:15,200305,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4528 , 84 , 65.1943462897527 , 10.2252650176678 , 10.291519434629 , 9.78356890459364 , 3.15812720848057 , 1.34717314487633 , 33 , 0 , 4381 , 68.1579548048391 , 26 
12-Jan-2004 11:15,200305,MANCHESTER,DUBLIN, 563 , 2 , 86.3232682060391 , 7.10479573712256 , 6.03907637655417 , 0.532859680284192 , 0 , 0 , 6 , 3 , 663 , 84.3137254901961 , 7 
12-Jan-2004 11:15,200305,MANCHESTER,NEW YORK (JF KENNEDY), 98 , 0 , 76.530612244898 , 10.2040816326531 , 5.10204081632653 , 5.10204081632653 , 1.02040816326531 , 2.04081632653061 , 27 , 0 , 95 , 65.2631578947368 , 20 
12-Jan-2004 11:15,200305,MANCHESTER,PALMA DE MALLORCA, 548 , 9 , 62.5912408759124 , 13.1386861313869 , 11.1313868613139 , 10.7664233576642 , 2.18978102189781 , 0.182481751824818 , 28 , 2 , 384 , 58.8541666666667 , 28 
12-Jan-2004 11:15,200305,MANCHESTER,PARIS (CHARLES DE GAULLE), 586 , 2 , 81.5699658703072 , 8.70307167235495 , 6.65529010238908 , 3.07167235494881 , 0 , 0 , 9 , 1 , 599 , 80.6343906510851 , 13 
12-Jan-2004 11:15,200305,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 12511 , 15 , 83.4145951562625 , 8.52849492446647 , 4.56398369434897 , 3.1812005435217 , 0.247781951882344 , 6.39437295180241E-02 , 9 , 119 , 11173 , 82.3950595184821 , 10 
12-Jan-2004 11:15,200305,NEWCASTLE,AIRPORT TOTAL, 3797 , 13 , 79.0097445351593 , 8.24335001316829 , 6.76850144851198 , 4.97761390571504 , 0.816434026863313 , 0.184356070582038 , 14 , 42 , 4064 , 80.8316929133858 , 14 
12-Jan-2004 11:15,200305,NEWCASTLE,AMSTERDAM, 294 , 0 , 89.7959183673469 , 6.46258503401361 , 2.38095238095238 , 1.36054421768707 , 0 , 0 , 5 , 0 , 353 , 78.7535410764873 , 14 
12-Jan-2004 11:15,200305,NEWCASTLE,ATHENS, 6 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25 , 0 , 8 , 50 , 14 
12-Jan-2004 11:15,200305,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 983 , 11 , 68.7690742624619 , 9.05391658189217 , 10.4781281790437 , 9.15564598168871 , 1.83112919633774 , 0.712105798575788 , 26 , 0 , 1001 , 71.2287712287712 , 23 
12-Jan-2004 11:15,200305,NEWCASTLE,DUBLIN, 124 , 0 , 86.2903225806452 , 8.87096774193548 , 4.03225806451613 , 0.806451612903226 , 0 , 0 , 5 , 0 , 184 , 87.5 , 7 
12-Jan-2004 11:15,200305,NEWCASTLE,PALMA DE MALLORCA, 127 , 0 , 59.0551181102362 , 14.1732283464567 , 17.3228346456693 , 6.2992125984252 , 3.1496062992126 , 0 , 27 , 0 , 128 , 66.40625 , 17 
12-Jan-2004 11:15,200305,NEWCASTLE,PARIS (CHARLES DE GAULLE), 144 , 0 , 88.8888888888889 , 8.33333333333333 , 2.77777777777778 , 0 , 0 , 0 , 5 , 0 , 210 , 85.2380952380952 , 10 
12-Jan-2004 11:15,200305,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2814 , 2 , 82.5870646766169 , 7.96019900497513 , 5.4726368159204 , 3.5181236673774 , 0.461975835110163 , 0 , 10 , 42 , 3063 , 83.9699640874959 , 11 
12-Jan-2004 11:15,200305,STANSTED,AIRPORT TOTAL, 14284 , 82 , 73.137776533184 , 12.1254550546066 , 8.34500140016802 , 5.55166619994399 , 0.742089050686082 , 9.80117614113694E-02 , 16 , 156 , 12341 , 63.1472328012317 , 21 
12-Jan-2004 11:15,200305,STANSTED,AMSTERDAM, 60 , 25 , 91.6666666666667 , 1.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 6 , 0 , 364 , 72.2527472527473 , 19 
12-Jan-2004 11:15,200305,STANSTED,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 24 
12-Jan-2004 11:15,200305,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 672 , 45 , 68.1547619047619 , 10.8630952380952 , 8.77976190476191 , 9.67261904761905 , 1.63690476190476 , 0.892857142857143 , 27 , 0 , 732 , 65.5737704918033 , 30 
12-Jan-2004 11:15,200305,STANSTED,DUBLIN, 719 , 3 , 77.3296244784423 , 13.769123783032 , 6.81502086230876 , 2.08623087621697 , 0 , 0 , 10 , 6 , 714 , 52.6610644257703 , 25 
12-Jan-2004 11:15,200305,STANSTED,PALMA DE MALLORCA, 180 , 1 , 55 , 13.8888888888889 , 15 , 12.2222222222222 , 3.88888888888889 , 0 , 31 , 1 , 166 , 69.8795180722892 , 23 
12-Jan-2004 11:15,200305,STANSTED,PARIS (CHARLES DE GAULLE), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 208 , 78.8461538461539 , 15 
12-Jan-2004 11:15,200305,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 13612 , 37 , 73.3837790185131 , 12.1877754922128 , 8.32353805465766 , 5.34822215692036 , 0.69791360564208 , 5.87716720540699E-02 , 15 , 156 , 11609 , 62.9942286157292 , 21 
