rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
03/04/2018 13:52,201709,Other UK Airports,EAST MIDLANDS INTERNATIONAL,7414,5958,319,305,0,189,372,0,110,0,4,476
03/04/2018 13:52,201709,Other UK Airports,EDINBURGH,12011,11501,69,120,0,3,0,0,380,0,7,0
03/04/2018 13:52,201709,Other UK Airports,EXETER,4140,1317,2,26,364,184,29,1246,581,0,24,369
03/04/2018 13:52,201709,Other UK Airports,GLASGOW,9962,8854,233,181,0,35,370,459,0,0,28,35
03/04/2018 13:52,201709,Other UK Airports,GLOUCESTERSHIRE,7019,29,29,49,80,691,46,4636,1379,0,18,91
03/04/2018 13:52,201709,Other UK Airports,HAWARDEN,1691,0,0,3,113,58,213,775,307,2,55,165
03/04/2018 13:52,201709,Other UK Airports,HUMBERSIDE,1681,573,7,153,29,532,125,0,175,0,70,24
03/04/2018 13:52,201709,Other UK Airports,INVERNESS,2830,1540,443,223,51,138,25,657,101,0,6,89
03/04/2018 13:52,201709,Other UK Airports,ISLAY,234,163,15,13,0,0,0,0,58,0,0,0
03/04/2018 13:52,201709,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1232,1209,24,5,0,0,0,0,0,18,0,0
03/04/2018 13:52,201709,Other UK Airports,KIRKWALL,1385,1255,124,78,0,18,9,0,25,0,0,0
03/04/2018 13:52,201709,Other UK Airports,LANDS END (ST JUST),1060,913,67,8,6,33,2,8,90,0,0,0
03/04/2018 13:52,201709,Other UK Airports,LEEDS BRADFORD,4550,3578,102,196,0,486,16,0,260,0,14,0
03/04/2018 13:52,201709,Other UK Airports,LERWICK (TINGWALL),175,144,44,20,0,0,0,0,11,0,0,0
03/04/2018 13:52,201709,Other UK Airports,LIVERPOOL (JOHN LENNON),4850,3232,54,48,0,12,0,1256,164,0,15,123
03/04/2018 13:52,201709,Other UK Airports,LYDD,1713,39,19,26,12,0,0,773,708,110,30,15
03/04/2018 13:52,201709,Other UK Airports,MANCHESTER,19815,18947,0,318,3,32,6,0,0,0,4,505
03/04/2018 13:52,201709,Other UK Airports,NEWCASTLE,5778,4452,25,73,0,10,3,0,943,204,62,31
03/04/2018 13:52,201709,Other UK Airports,NEWQUAY,3121,1215,349,22,0,324,119,0,615,0,741,85
03/04/2018 13:52,201709,Other UK Airports,NORWICH,3401,2599,491,27,20,185,18,223,324,0,5,0
03/04/2018 13:52,201709,Other UK Airports,OXFORD (KIDLINGTON),3170,28,28,415,12,1122,6,0,1305,0,4,278
03/04/2018 13:52,201709,Other UK Airports,PRESTWICK,2828,530,3,35,0,635,0,781,355,0,492,0
03/04/2018 13:52,201709,Other UK Airports,SCATSTA,607,575,0,28,0,4,0,0,0,0,0,0
03/04/2018 13:52,201709,Other UK Airports,SHOREHAM,3985,60,60,21,118,10,20,2352,1348,0,20,36
03/04/2018 13:52,201709,Other UK Airports,SOUTHAMPTON,3907,3456,19,141,0,2,35,0,0,0,0,273
03/04/2018 13:52,201709,Other UK Airports,STORNOWAY,1055,871,185,37,13,108,0,0,20,0,6,0
03/04/2018 13:52,201709,Other UK Airports,SUMBURGH,2528,2147,91,188,13,84,88,0,6,0,2,0
03/04/2018 13:52,201709,Other UK Airports,SWANSEA,651,0,0,0,0,0,0,578,73,0,0,0
03/04/2018 13:52,201709,Other UK Airports,TIREE,167,153,20,1,0,0,0,0,13,0,0,0
03/04/2018 13:52,201709,Other UK Airports,WICK JOHN O GROATS,320,173,38,66,2,6,4,0,63,0,6,0
