run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Jun-2006 14:16,200603,HEATHROW,AIRPORT TOTAL, 39629 , 28 , 64.5310252592798 , 17.4089681798683 , 11.8877589643948 , 5.65494965807868 , 0.408791541547856 , 0.108506396830604 , 18.0997754169926 , 124 , 39319 , 63.9995930720517 , 19.4198987766729 
01-Jun-2006 14:16,200603,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 18 , 8 , 61.1111111111111 , 22.2222222222222 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 17 , 0 , 22 , 59.0909090909091 , 14.7727272727273 
01-Jun-2006 14:16,200603,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39611 , 20 , 64.5325793340234 , 17.4067809446871 , 11.8881118881119 , 5.65499482466991 , 0.408977304284164 , 0.108555704223574 , 18.1002751760875 , 124 , 39297 , 64.0023411456345 , 19.4225004453266 
01-Jun-2006 14:16,200603,LONDON CITY,AIRPORT TOTAL, 6057 , 31 , 68.4992570579495 , 17.1206868086511 , 10.3021297672115 , 3.74772989929008 , 0.313686643552914 , 1.65098233448902E-02 , 14.9412250288922 , 65 , 5019 , 75.154413229727 , 13.7457660888623 
01-Jun-2006 14:16,200603,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 6 , 13 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 58.5 , 0 , 0 , 0 , 0 
01-Jun-2006 14:16,200603,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 6051 , 18 , 68.5341265906462 , 17.1046108081309 , 10.3123450669311 , 3.7183936539415 , 0.313997686332838 , 1.65261940175178E-02 , 14.8980333829119 , 65 , 5019 , 75.154413229727 , 13.7457660888623 
01-Jun-2006 14:16,200603,LUTON,AIRPORT TOTAL, 6051 , 120 , 65.9560403239134 , 15.4354652123616 , 10.7750784994216 , 7.00710626342753 , 0.661047760700711 , 0.165261940175178 , 19.7423566352669 , 147 , 5635 , 69.4587400177462 , 19.3089618456078 
01-Jun-2006 14:16,200603,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 158 , 96 , 72.7848101265823 , 13.2911392405063 , 9.49367088607595 , 4.43037974683544 , 0 , 0 , 13.9810126582278 , 0 , 202 , 70.7920792079208 , 16.4009900990099 
01-Jun-2006 14:16,200603,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5893 , 24 , 65.7729509587646 , 15.4929577464789 , 10.8094349227898 , 7.07619209231291 , 0.678771423723061 , 0.169692855930765 , 19.8968267435941 , 147 , 5433 , 69.4091662065157 , 19.4170808025032 
01-Jun-2006 14:16,200603,MANCHESTER,AIRPORT TOTAL, 16344 , 124 , 71.2799804209496 , 12.0349975526187 , 8.89623103279491 , 6.81595692608908 , 0.764806656877141 , 0.208027410670582 , 18.4125673029858 , 183 , 16885 , 78.3476458395025 , 14.0453657092094 
01-Jun-2006 14:16,200603,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2052 , 68 , 64.4249512670565 , 11.35477582846 , 10.3801169590643 , 11.2573099415205 , 1.85185185185185 , 0.730994152046784 , 28.9844054580897 , 0 , 2302 , 70.8948740225891 , 27.2827975673328 
01-Jun-2006 14:16,200603,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 14292 , 56 , 72.2642037503499 , 12.1326616288833 , 8.68317940106353 , 6.17828155611531 , 0.608732157850546 , 0.132941505737476 , 16.8946963336132 , 183 , 14583 , 79.5241034080779 , 11.9557704176095 
01-Jun-2006 14:16,200603,NEWCASTLE,AIRPORT TOTAL, 4413 , 19 , 71.7199184228416 , 12.6897801948788 , 9.1321096759574 , 5.84636301835486 , 0.543847722637661 , 6.79809653297077E-02 , 15.9517335146159 , 96 , 4141 , 77.4933590920068 , 14.2371407872495 
01-Jun-2006 14:16,200603,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 313 , 12 , 74.1214057507987 , 12.4600638977636 , 8.62619808306709 , 3.83386581469649 , 0.638977635782748 , 0.319488817891374 , 14.6166134185304 , 0 , 333 , 78.3783783783784 , 21.8348348348348 
01-Jun-2006 14:16,200603,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 4100 , 7 , 71.5365853658537 , 12.7073170731707 , 9.17073170731707 , 6 , 0.536585365853659 , 4.87804878048781E-02 , 16.0536585365854 , 96 , 3808 , 77.4159663865546 , 13.5727415966387 
01-Jun-2006 14:16,200603,STANSTED,AIRPORT TOTAL, 13960 , 90 , 74.5200573065903 , 13.3882521489971 , 7.52865329512894 , 4.04727793696275 , 0.472779369627507 , 4.29799426934097E-02 , 13.8513610315186 , 315 , 13325 , 72.3602251407129 , 15.7685553470919 
01-Jun-2006 14:16,200603,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 262 , 17 , 65.2671755725191 , 14.5038167938931 , 9.54198473282443 , 8.3969465648855 , 1.90839694656489 , 0.381679389312977 , 27.8740458015267 , 0 , 315 , 59.3650793650794 , 30.4571428571429 
01-Jun-2006 14:16,200603,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 13698 , 73 , 74.6970360636589 , 13.3669148780844 , 7.49014454664915 , 3.964082347788 , 0.445320484742298 , 3.65016790772376E-02 , 13.5831508249379 , 315 , 13010 , 72.6748654880861 , 15.4129131437356 
