rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
09/10/2018 11:37,201807,CELLO AVIATION LTD,BAE BAE146 200,0,0,0,0,0,0,0,0,0,0,0,840
09/10/2018 11:37,201807,CELLO AVIATION LTD,BOEING 737-300,198,0,119,0,284.4,0,16207,26778,29308,1,386.1,2160
09/10/2018 11:37,201807,DHL AIR LTD,BOEING 757-200,0,1034,0,1225,0,1968.2,0,0,0,23,6173.4,50304
09/10/2018 11:37,201807,DHL AIR LTD,BOEING 767-300,0,951,0,282,0,1293.3,0,0,0,4,3705.1,8736
09/10/2018 11:37,201807,EASTERN AIRWAYS,ATR ATR72 200,88,0,250,0,221,0,8136,2907,6503,2,678,4320
09/10/2018 11:37,201807,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,184,0,619,0,482.2,0,9047,2814,5334,17,1857.8,36720
09/10/2018 11:37,201807,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,154,0,268,0,267.1,0,7419,4654,7675,4,709.6,8640
09/10/2018 11:37,201807,EASTERN AIRWAYS,EMBRAER ERJ170 100,85,0,158,0,158.7,0,210,5114,6447,2,868.3,4320
09/10/2018 11:37,201807,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,188,0,407,0,424.7,0,9060,6924,9382,8,1344.6,17280
09/10/2018 11:37,201807,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,1861,0,1899,0,3520.7,0,271955,269249,290277,82,78566.4,179064
09/10/2018 11:37,201807,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,1994,0,1627,0,3438.1,0,270118,336288,370617,77,83497.1,177168
09/10/2018 11:37,201807,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200N,263,0,164,0,422.1,0,28218,45961,48870,8,6861.3,12840
09/10/2018 11:37,201807,EASYJET UK LTD,AIRBUS A319 100,12392,0,12603,0,23106.7,0,1834564,1817718,1933223,0,0,0
09/10/2018 11:37,201807,EASYJET UK LTD,AIRBUS A320 200,13582,0,10725,0,23218.8,0,1818427,2325110,2523531,0,0,0
09/10/2018 11:37,201807,EASYJET UK LTD,AIRBUS A320 200N,1680,0,1022,0,2733.3,0,179172,296231,312475,0,0,0
09/10/2018 11:37,201807,EASYJET UK LTD,AIRBUS A321 200N,126,0,51,0,191.5,0,10513,26097,29672,0,0,0
09/10/2018 11:37,201807,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
09/10/2018 11:37,201807,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,3840
09/10/2018 11:37,201807,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,1.5,2184
09/10/2018 11:37,201807,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,7,0,7,0,10.6,0,15,14,97,1,23.7,2040
09/10/2018 11:37,201807,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,9,0,5,0,11,0,15,26,86,1,30.5,1680
09/10/2018 11:37,201807,FLYBE LTD,ATR ATR72 200,340,0,938,0,1063.7,0,0,17520,23766,5,3452.4,10920
09/10/2018 11:37,201807,FLYBE LTD,DE HAVILLAND DHC8 400,4514,0,10102,0,12781.1,0,652543,301504,352092,54,35220.1,118056
09/10/2018 11:37,201807,FLYBE LTD,EMBRAER ERJ170 200,1474,0,2010,0,3122.1,0,153515,113210,129753,11,8391.6,24024
09/10/2018 11:37,201807,FLYBE LTD,EMBRAER ERJ190 200,755,0,847,0,1440.6,0,83902,76224,89109,6,4422.8,15288
09/10/2018 11:37,201807,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8736
09/10/2018 11:37,201807,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,23,0,14,0,30.7,0,29,84,281,4,141.2,8736
09/10/2018 11:37,201807,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,39,0,43,0,57.9,0,172,151,394,3,119.1,6552
09/10/2018 11:37,201807,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4368
09/10/2018 11:37,201807,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4368
09/10/2018 11:37,201807,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,14,0,4,0,17.9,0,19,77,198,1,23.3,2184
09/10/2018 11:37,201807,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
09/10/2018 11:37,201807,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2184
09/10/2018 11:37,201807,JET2.COM LTD,BOEING 737-300,2781,0,1669,0,4553.9,0,231363,387622,411617,16,10369.2,36384
09/10/2018 11:37,201807,JET2.COM LTD,BOEING 737-800,14014,0,6376,0,21292.1,0,1129344,2486995,2647647,55,48604.6,115896
09/10/2018 11:37,201807,JET2.COM LTD,BOEING 757-200,2434,0,1057,0,3638.9,0,233207,537972,572029,11,6375.8,24024
09/10/2018 11:37,201807,JOTA AVIATION LTD,BAE AVRO146RJ 100,87,0,162,0,197,0,0,5053,8436,1,504,2184
09/10/2018 11:37,201807,JOTA AVIATION LTD,BAE AVRO146RJ 85,58,0,120,0,179.4,0,111,4542,5536,1,325.2,2184
09/10/2018 11:37,201807,JOTA AVIATION LTD,BAE BAE146 200,19,0,26,0,43.9,0,472,897,1808,1,52.5,2184
09/10/2018 11:37,201807,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,18,0,472,0,123.1,0,1891,93,143,2,361.8,4368
09/10/2018 11:37,201807,LOGANAIR LTD,DE HAVILLAND DHC6 400,56,0,329,0,300.2,0,3733,649,1059,3,882.3,6552
09/10/2018 11:37,201807,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,113,0,286,0,336,0,5798,2376,3504,2,940.2,4368
09/10/2018 11:37,201807,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,198,0,581,0,552.7,0,17783,6199,9908,5,1895.4,10920
09/10/2018 11:37,201807,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,552,0,1950,0,1896.7,0,40050,12438,18554,16,5208,34944
09/10/2018 11:37,201807,NORWEGIAN AIR UK LTD,BOEING 737-800,242,0,136,0,387,0,0,39874,44959,1,1107.3,2184
09/10/2018 11:37,201807,NORWEGIAN AIR UK LTD,BOEING 787 9,4213,0,551,0,5174.2,0,167794,1279594,1447441,9,13289.5,17712
09/10/2018 11:37,201807,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8736
09/10/2018 11:37,201807,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
09/10/2018 11:37,201807,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,10920
09/10/2018 11:37,201807,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,2,1,11,1,5.9,2.1,0,4,13,6,27,13104
09/10/2018 11:37,201807,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
09/10/2018 11:37,201807,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
09/10/2018 11:37,201807,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,24,0,23,0,35.7,0,93,104,237,1,99,2184
09/10/2018 11:37,201807,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,39,0,13,0,47.6,0,63,180,618,1,89.4,2184
09/10/2018 11:37,201807,SAXONAIR CHARTER LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,3,0,6552
09/10/2018 11:37,201807,TAG AVIATION (UK) LTD,AIRBUS A319 100,0,0,0,0,0,0,0,0,0,1,0,2184
09/10/2018 11:37,201807,TAG AVIATION (UK) LTD,BOEING 757-200,21,0,8,0,26.2,0,452,1183,1910,1,110.6,2184
09/10/2018 11:37,201807,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
09/10/2018 11:37,201807,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,10,0,9,0,14.6,0,33,40,119,5,45.7,10920
09/10/2018 11:37,201807,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
09/10/2018 11:37,201807,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,5,0,12,0,5.9,0,141,60,70,1,23.4,2184
09/10/2018 11:37,201807,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,11,0,8,0,14.5,0,27,31,98,4,3.8,8736
09/10/2018 11:37,201807,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,38.5,3600
09/10/2018 11:37,201807,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,38,0,22,0,45,0,97,182,536,3,26.7,6552
09/10/2018 11:37,201807,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,17,0,11,0,22.1,0,47,79,251,3,79.7,6552
09/10/2018 11:37,201807,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,16,0,22,0,21.4,0,133,107,205,2,139.6,4368
09/10/2018 11:37,201807,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,21,0,11,0,25.4,0,34,52,374,1,49.8,2184
09/10/2018 11:37,201807,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,28.4,2184
09/10/2018 11:37,201807,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,7361,0,2874,0,10772.2,0,575891,1493740,1617967,24,28089,50544
09/10/2018 11:37,201807,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,2864,0,420,0,3650,0,124533,861632,912016,7,8668.7,14232
09/10/2018 11:37,201807,THOMAS COOK AIRLINES LTD,AIRBUS A330-300,380,0,53,0,484.2,0,18683,136605,141527,1,862.8,1392
09/10/2018 11:37,201807,THOMAS COOK AIRLINES LTD,BOEING 757-300,628,0,240,0,915.7,0,62158,163281,175740,2,2458.1,4752
09/10/2018 11:37,201807,TITAN AIRWAYS LTD,AIRBUS A318 100,19,0,9,0,28.6,0,181,412,606,1,95.2,2184
09/10/2018 11:37,201807,TITAN AIRWAYS LTD,AIRBUS A320 200,410,0,241,0,672.4,0,0,60547,73742,2,1680.9,4368
09/10/2018 11:37,201807,TITAN AIRWAYS LTD,AIRBUS A321 200,620,0,427,0,1019,0,0,118813,134671,3,1856.6,4608
09/10/2018 11:37,201807,TITAN AIRWAYS LTD,BOEING 737-300,77,6,59,12,136.8,14.6,4652,7377,9973,1,248.2,1728
09/10/2018 11:37,201807,TITAN AIRWAYS LTD,BOEING 737-400,115,26,100,50,212.5,58.1,4629,13225,16788,2,732.7,4368
09/10/2018 11:37,201807,TITAN AIRWAYS LTD,BOEING 757-200,385,0,172,0,564.9,0,2265,72119,81169,2,1322.5,4368
09/10/2018 11:37,201807,TITAN AIRWAYS LTD,BOEING 767-300,172,0,66,0,245.7,0,3995,32189,45587,1,476.7,1824
09/10/2018 11:37,201807,TUI AIRWAYS LTD,BOEING 737-800,9692,0,4239,0,14378.4,0,736390,1692094,1831694,33,32218.3,49920
09/10/2018 11:37,201807,TUI AIRWAYS LTD,BOEING 757-200,3931,0,1629,0,5735.6,0,331885,807393,869145,14,14429.5,30576
09/10/2018 11:37,201807,TUI AIRWAYS LTD,BOEING 767-300,1120,0,417,0,1586.1,0,59609,344007,367250,4,3519.5,8736
09/10/2018 11:37,201807,TUI AIRWAYS LTD,BOEING 787 8,2944,0,597,0,3751.6,0,174762,860361,896088,8,9934.9,17472
09/10/2018 11:37,201807,TUI AIRWAYS LTD,BOEING 787 9,1486,0,255,0,1857.9,0,82040,492161,512566,4,4982.2,7488
09/10/2018 11:37,201807,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-200,989,0,152,0,1258,0,33221,227646,283809,3,3154.9,5712
09/10/2018 11:37,201807,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,3227,0,558,0,4312.7,0,123867,728660,858515,10,12002.5,19368
09/10/2018 11:37,201807,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1591,0,250,0,2049.7,0,65654,414669,489895,8,6716.3,16896
09/10/2018 11:37,201807,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2937,0,421,0,3644.9,0,143971,1012207,1336374,8,10242.8,17472
09/10/2018 11:37,201807,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5373,0,667,0,6663.3,0,150673,1221559,1418519,17,18849.1,36552
09/10/2018 11:37,201807,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-200,311,0,56,0,400.8,0,11230,75668,89313,1,433.3,1128
09/10/2018 11:37,201807,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,0,0,0,0,0,0,0,0,0,0,1474.5,1896
09/10/2018 11:37,201807,WEST ATLANTIC UK LTD,BOEING 737-300,0,138,0,206,0,292.9,0,0,0,6,800.9,13104
09/10/2018 11:37,201807,WEST ATLANTIC UK LTD,BOEING 737-400,0,364,0,739,0,847.1,0,0,0,12,2266.7,25656
09/10/2018 11:37,201807,WEST ATLANTIC UK LTD,BOEING 737-800,0,53,0,80,0,98.9,0,0,0,1,115.9,1128
