﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
15/08/2019 14:28,201906,Other UK Airports,ISLAY,3828,3818,10,0,0,0,0,0,0,0,0,0,0
15/08/2019 14:28,201906,Non UK Reporting Airports,ISLE OF MAN,84191,78507,0,4799,0,0,0,510,0,375,0,0,0
15/08/2019 14:28,201906,Other UK Airports,ISLES OF SCILLY (ST.MARYS),11671,11671,0,0,0,0,0,0,0,0,0,0,0
15/08/2019 14:28,201906,Non UK Reporting Airports,JERSEY,172398,162214,3289,4500,0,0,0,755,101,1539,0,0,0
15/08/2019 14:28,201906,Other UK Airports,KIRKWALL,17271,16170,1101,0,0,0,0,0,0,0,0,0,0
15/08/2019 14:28,201906,Other UK Airports,LANDS END (ST JUST),7011,6953,58,0,0,0,0,0,0,0,0,0,0
15/08/2019 14:28,201906,Other UK Airports,LEEDS BRADFORD,449471,296493,0,144830,0,0,0,5268,0,1706,0,1174,0
15/08/2019 14:28,201906,Other UK Airports,LERWICK (TINGWALL),388,388,0,0,0,0,0,0,0,0,0,0,0
15/08/2019 14:28,201906,Other UK Airports,LIVERPOOL (JOHN LENNON),482570,240844,0,231149,0,0,0,428,0,8962,0,1187,0
15/08/2019 14:28,201906,London Area Airports,LONDON CITY,461798,291464,0,137777,0,32448,0,0,0,109,0,0,0
15/08/2019 14:28,201906,London Area Airports,LUTON,1697198,974851,0,663010,0,27831,0,27329,0,2386,0,1791,0
15/08/2019 14:28,201906,Other UK Airports,LYDD,14,0,0,0,0,0,0,0,0,0,0,14,0
15/08/2019 14:28,201906,Other UK Airports,MANCHESTER,2960884,1522111,0,815422,0,311374,3656,300612,38,7671,0,0,0
15/08/2019 14:28,201906,Other UK Airports,NEWCASTLE,562926,424893,98,120139,0,17796,0,0,0,0,0,0,0
15/08/2019 14:28,201906,Other UK Airports,NEWQUAY,52557,40413,4,11954,0,0,0,0,0,186,0,0,0
15/08/2019 14:28,201906,Other UK Airports,NORWICH,57417,15755,0,14297,0,0,0,25874,0,1491,0,0,0
15/08/2019 14:28,201906,Other UK Airports,PRESTWICK,77804,1,0,77621,6,0,0,0,0,176,0,0,0
15/08/2019 14:28,201906,Other UK Airports,SCATSTA,8652,0,0,0,0,0,0,8652,0,0,0,0,0
15/08/2019 14:28,201906,Other UK Airports,SOUTHAMPTON,167811,163880,11,0,0,0,0,739,0,3181,0,0,0
15/08/2019 14:28,201906,London Area Airports,SOUTHEND,215722,114589,0,101133,0,0,0,0,0,0,0,0,0
15/08/2019 14:28,201906,London Area Airports,STANSTED,2652580,602914,0,1917155,0,84956,0,43256,0,4299,0,0,0
15/08/2019 14:28,201906,Other UK Airports,STORNOWAY,12167,11998,161,0,0,0,0,8,0,0,0,0,0
15/08/2019 14:28,201906,Other UK Airports,SUMBURGH,27934,16458,0,0,0,0,0,11395,0,81,0,0,0
15/08/2019 14:28,201906,Other UK Airports,TIREE,1226,1204,22,0,0,0,0,0,0,0,0,0,0
15/08/2019 14:28,201906,Other UK Airports,WICK JOHN O GROATS,1183,1183,0,0,0,0,0,0,0,0,0,0,0

