rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
12/01/2018 10:39,201709,BRITISH AIRWAYS PLC,AIRBUS A318 100,268,0,72,0,381.8,0,1031,5761,8584,1,1086.5,2256
12/01/2018 10:39,201709,BRITISH AIRWAYS PLC,AIRBUS A319 100,5329,0,7161,0,11982.7,0,793234,595391,710487,44,35886.1,97152
12/01/2018 10:39,201709,BRITISH AIRWAYS PLC,AIRBUS A320 200,10870,0,8948,0,20021.9,0,1186099,1470216,1710405,67,59185.6,147936
12/01/2018 10:39,201709,BRITISH AIRWAYS PLC,AIRBUS A321 200,2868,0,2231,0,5233.8,0,333569,422682,511343,18,15423.2,39744
12/01/2018 10:39,201709,BRITISH AIRWAYS PLC,AIRBUS A380 800,3940,0,447,0,4865,0,190073,1677109,1847771,12,15325.4,26496
12/01/2018 10:39,201709,BRITISH AIRWAYS PLC,BOEING 747 400,10716,0,1587,0,13455.5,0,416255,2838469,3288996,36,41149.6,79488
12/01/2018 10:39,201709,BRITISH AIRWAYS PLC,BOEING 767-300,927,0,718,0,1705.4,0,140177,189028,231591,7,5163.5,15456
12/01/2018 10:39,201709,BRITISH AIRWAYS PLC,BOEING 777 200,14783,0,2427,0,19059.2,0,439476,2867901,3586135,46,56970.8,101568
12/01/2018 10:39,201709,BRITISH AIRWAYS PLC,BOEING 777 300,4079,0,499,0,5092.3,0,116497,1041802,1211524,12,15909.8,26496
12/01/2018 10:39,201709,BRITISH AIRWAYS PLC,BOEING 787 8,2842,0,420,0,3605.3,0,76209,512875,608240,9,10583.1,17712
12/01/2018 10:39,201709,BRITISH AIRWAYS PLC,BOEING 787 9,5888,0,825,0,7472.6,0,148021,1060906,1271771,16,22765.3,35328
12/01/2018 10:39,201709,CARGOLOGICAIR LTD,BOEING 747 400,0,394,0,107,0,543.2,0,0,0,2,1386.6,4416
12/01/2018 10:39,201709,CARGOLOGICAIR LTD,BOEING 747 8,0,209,0,65,0,305.3,0,0,0,1,968.1,2208
12/01/2018 10:39,201709,CELLO AVIATION LTD,BAE BAE146 200,13,0,18,0,22.7,0,248,371,594,1,64.3,2208
12/01/2018 10:39,201709,CELLO AVIATION LTD,BOEING 737-300,22,0,14,0,33.4,0,685,1270,1385,1,89.8,2208
12/01/2018 10:39,201709,DHL AIR LTD,BOEING 757-200,0,1086,0,1320,0,2103.3,0,0,0,23,6569.8,49584
12/01/2018 10:39,201709,DHL AIR LTD,BOEING 767-300,0,860,0,252,0,1168.5,0,0,0,4,4210.7,8832
12/01/2018 10:39,201709,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,280,0,982,0,762.7,0,9875,4096,8111,17,2051.8,37536
12/01/2018 10:39,201709,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,154,0,281,0,275.1,0,7552,4768,7691,3,691.9,6624
12/01/2018 10:39,201709,EASTERN AIRWAYS,EMBRAER ERJ170 100,163,0,393,0,314.2,0,0,5367,12414,2,774.3,4416
12/01/2018 10:39,201709,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,327,0,889,0,734.5,0,13254,8220,16356,9,1970.2,19872
12/01/2018 10:39,201709,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,23528,0,23235,0,43664.9,0,3223048,3319781,3670442,132,134858.1,291456
12/01/2018 10:39,201709,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,25014,0,19251,0,42771.3,0,3173625,4215101,4610418,120,132028.1,263088
12/01/2018 10:39,201709,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200N,443,0,272,0,727.3,0,46161,77312,82478,2,2194.8,4152
12/01/2018 10:39,201709,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
12/01/2018 10:39,201709,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,3648
12/01/2018 10:39,201709,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,2,0,2,0,0.8,0,2,1,13,2,11.6,3984
12/01/2018 10:39,201709,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,25,0,7,0,30.3,0,15,50,346,1,57.1,2208
12/01/2018 10:39,201709,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,30,0,7,0,35.4,0,14,38,330,1,56.9,2208
12/01/2018 10:39,201709,FLYBE LTD,ATR ATR72 200,391,0,1143,0,1225.4,0,0,17080,27350,5,3431.7,11040
12/01/2018 10:39,201709,FLYBE LTD,DE HAVILLAND DHC8 400,4541,0,10151,0,12846,0,564608,265198,354231,58,40699.6,130272
12/01/2018 10:39,201709,FLYBE LTD,EMBRAER ERJ170 200,1273,0,1776,0,2781.5,0,120374,88144,112051,11,8847.4,24288
12/01/2018 10:39,201709,FLYBE LTD,EMBRAER ERJ190 100,0,0,0,0,0,0,0,0,0,9,0,19872
12/01/2018 10:39,201709,FLYBE LTD,EMBRAER ERJ190 200,1313,0,1423,0,2519.4,0,121131,120212,154984,0,7752.2,0
12/01/2018 10:39,201709,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8832
12/01/2018 10:39,201709,GAMA AVIATION (UK) LTD,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,2112
12/01/2018 10:39,201709,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,4680
12/01/2018 10:39,201709,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,19,0,18,0,28.8,0,59,62,203,3,49.5,6624
12/01/2018 10:39,201709,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
12/01/2018 10:39,201709,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
12/01/2018 10:39,201709,GAMA AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,28.9,984
12/01/2018 10:39,201709,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,2,0,3,0,2.9,0,28,18,27,1,19.8,2208
12/01/2018 10:39,201709,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
12/01/2018 10:39,201709,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2208
12/01/2018 10:39,201709,JET2.COM LTD,BOEING 737-300,3351,0,1969,0,5474.3,0,262714,456843,495899,20,17671.4,44160
12/01/2018 10:39,201709,JET2.COM LTD,BOEING 737-800,8814,0,4055,0,13458.5,0,716256,1565594,1665864,39,42027.1,85944
12/01/2018 10:39,201709,JET2.COM LTD,BOEING 757-200,2228,0,962,0,3363.8,0,213704,496352,523689,11,10945.3,24288
12/01/2018 10:39,201709,JOTA AVIATION LTD,BAE AVRO146RJ 100,41,0,69,0,98.1,0,0,2886,3952,1,383.8,2208
12/01/2018 10:39,201709,JOTA AVIATION LTD,BAE AVRO146RJ 85,75,0,113,0,169.9,0,769,4952,7204,1,431.1,2208
12/01/2018 10:39,201709,JOTA AVIATION LTD,BAE BAE146 200,9,0,19,0,24,0,501,420,868,1,52.1,2208
12/01/2018 10:39,201709,JOTA AVIATION LTD,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
12/01/2018 10:39,201709,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,20,0,531,0,137.4,0,2149,103,157,2,390.7,4416
12/01/2018 10:39,201709,LOGANAIR LTD,DE HAVILLAND DHC6 400,49,0,292,0,265.5,0,3054,535,934,3,860.2,6624
12/01/2018 10:39,201709,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,105,0,287,0,323.5,0,4676,1777,3266,3,1060.7,6624
12/01/2018 10:39,201709,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,188,0,591,0,546.4,0,12284,3996,9330,5,1888.8,11040
12/01/2018 10:39,201709,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,499,0,1887,0,1776.6,0,31678,9199,16791,17,5794.3,37536
12/01/2018 10:39,201709,NORWEGIAN AIR UK LTD,BOEING 737-800,180,0,114,0,302.1,0,0,29702,33522,1,937.8,2184
12/01/2018 10:39,201709,NORWEGIAN AIR UK LTD,BOEING 787 9,190,0,73,0,267.8,0,789,53050,65511,1,267.8,576
12/01/2018 10:39,201709,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,1.1,2208
12/01/2018 10:39,201709,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
12/01/2018 10:39,201709,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,2208
12/01/2018 10:39,201709,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,7,0,21,0,17.7,0,0,12,45,6,42.8,2208
12/01/2018 10:39,201709,SAXONAIR CHARTER LTD,BEECH 400 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
12/01/2018 10:39,201709,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
12/01/2018 10:39,201709,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
12/01/2018 10:39,201709,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,34,0,28,0,49.2,0,97,120,335,1,135.2,2208
12/01/2018 10:39,201709,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,42,0,19,0,55.5,0,68,155,679,1,109.9,2208
12/01/2018 10:39,201709,SAXONAIR CHARTER LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,2,0,4416
12/01/2018 10:39,201709,TAG AVIATION (UK) LTD,AIRBUS A319 100,3,0,3,0,3.6,0,22,18,384,1,28.6,2208
12/01/2018 10:39,201709,TAG AVIATION (UK) LTD,BOEING 757-200,37,0,11,0,50.9,0,630,2130,8907,1,113.1,2208
12/01/2018 10:39,201709,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
12/01/2018 10:39,201709,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,37,0,10,0,43.1,0,25,82,455,6,136.6,13248
12/01/2018 10:39,201709,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
12/01/2018 10:39,201709,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
12/01/2018 10:39,201709,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,43,0,24,0,55.6,0,89,132,600,4,166,8832
12/01/2018 10:39,201709,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,13,0,8,0,13.4,0,12,15,240,2,45.9,4416
12/01/2018 10:39,201709,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,30.6,4416
12/01/2018 10:39,201709,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,14,0,20,0,18.9,0,89,65,207,3,103.4,6624
12/01/2018 10:39,201709,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,2,0,4,0,3.3,0,18,11,26,2,57.4,4416
12/01/2018 10:39,201709,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,58.8,2208
12/01/2018 10:39,201709,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
12/01/2018 10:39,201709,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,6047,0,2442,0,8913.5,0,484029,1223982,1330308,21,26888.7,45216
12/01/2018 10:39,201709,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,2456,0,343,0,3111.7,0,98771,712222,782485,7,9963.1,14952
12/01/2018 10:39,201709,THOMAS COOK AIRLINES LTD,AIRBUS A330-300,276,0,40,0,346.5,0,11380,80635,102788,0,1373.1,2064
12/01/2018 10:39,201709,THOMAS COOK AIRLINES LTD,BOEING 757-300,1527,0,583,0,2260.4,0,150972,398175,422966,5,6707.4,11040
12/01/2018 10:39,201709,THOMAS COOK AIRLINES LTD,BOEING 767-300,376,0,59,0,480.9,0,264,89493,101915,2,1663.6,4416
12/01/2018 10:39,201709,TITAN AIRWAYS LTD,AIRBUS A318 100,14,0,4,0,18.3,0,116,400,441,1,62.1,1320
12/01/2018 10:39,201709,TITAN AIRWAYS LTD,AIRBUS A320 200,521,0,282,0,800.8,0,1177,82758,93860,3,2840.5,6408
12/01/2018 10:39,201709,TITAN AIRWAYS LTD,AIRBUS A321 200,224,0,102,0,337.7,0,0,45635,47529,1,1118.2,2208
12/01/2018 10:39,201709,TITAN AIRWAYS LTD,BOEING 737-300,66,5,53,10,118.3,11.8,4806,6925,8642,1,711,3360
12/01/2018 10:39,201709,TITAN AIRWAYS LTD,BOEING 737-400,0,45,0,85,0,98.5,0,0,0,1,287.8,1992
12/01/2018 10:39,201709,TITAN AIRWAYS LTD,BOEING 757-200,321,0,156,0,489.4,0,2432,57650,66058,2,1753.4,4176
12/01/2018 10:39,201709,TITAN AIRWAYS LTD,BOEING 767-300,105,0,38,0,147.8,0,3049,16977,27898,1,575.5,2088
12/01/2018 10:39,201709,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,11,0,3,0,14.2,0,9,33,133,1,52.5,2208
12/01/2018 10:39,201709,TUI AIRWAYS LTD,BOEING 737-800,8818,0,3999,0,13237.3,0,715877,1582278,1666559,33,41640.2,72864
12/01/2018 10:39,201709,TUI AIRWAYS LTD,BOEING 757-200,3508,0,1452,0,5153.8,0,303461,735629,775162,14,16423.2,30912
12/01/2018 10:39,201709,TUI AIRWAYS LTD,BOEING 767-300,637,0,253,0,943.7,0,75884,191486,208892,4,2971.6,8832
12/01/2018 10:39,201709,TUI AIRWAYS LTD,BOEING 787 8,3304,0,599,0,4153.1,0,173027,954555,1005114,9,13027,19872
12/01/2018 10:39,201709,TUI AIRWAYS LTD,BOEING 787 9,820,0,125,0,1013.3,0,39967,263418,282996,2,3139.8,4416
12/01/2018 10:39,201709,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,2183,0,370,0,2880,0,82194,484534,580577,8,9313.5,17664
12/01/2018 10:39,201709,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,2274,0,368,0,2951.6,0,93485,576042,700306,7,8675.1,15456
12/01/2018 10:39,201709,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2396,0,322,0,2923.3,0,120181,897754,1090392,8,10402.9,17664
12/01/2018 10:39,201709,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5186,0,650,0,6417.3,0,140573,1132901,1369192,14,19986.1,30912
12/01/2018 10:39,201709,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,849,0,158,0,1105.7,0,27732,187770,225935,2,3436,4416
12/01/2018 10:39,201709,WEST ATLANTIC UK LTD,BOEING 737-300,0,93,0,193,0,225.2,0,0,0,6,760.3,13248
12/01/2018 10:39,201709,WEST ATLANTIC UK LTD,BOEING 737-400,0,285,0,616,0,671.8,0,0,0,10,1907,19440
