﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,55,0,2,7.017544,70.175439,10.526316,0.000000,8.771930,0.000000,0.000000,0.000000,0.000000,0.000000,3.508772,4.581818,0,0.000000,0.000000
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110,52.554745,24.427273
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,81.000000
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,96,0,2,23.469388,53.061224,13.265306,3.061224,3.061224,2.040816,0.000000,0.000000,0.000000,0.000000,2.040816,4.958333,175,86.285714,11.777143
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,3.000000
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,199,0,0,11.055276,63.819095,18.090452,4.020101,3.015075,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.170854,376,75.661376,13.430851
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,HEATHROW,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170,82.352941,9.288235
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,24,0,0,20.833333,66.666667,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.625000,54,74.074074,10.111111
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,318,88.679245,7.415094
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,64,0,0,25.000000,39.062500,28.125000,1.562500,3.125000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,4.593750,0,0.000000,0.000000
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105,78.861789,6.990476
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,31,0,7,15.789474,57.894737,7.894737,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.421053,0.612903,126,82.307692,12.738095
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,NORWICH,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119,83.211679,2.663866
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,56,0,34,12.222222,38.888889,7.777778,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,37.777778,3.214286,135,86.861314,7.770370
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,127,0,4,8.396947,58.015267,20.610687,2.290076,4.580153,2.290076,0.000000,0.763359,0.000000,0.000000,3.053435,7.606299,262,84.848485,10.202290
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,6,0,0,0.000000,83.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,23,0,2,4.000000,76.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0.086957,0,0.000000,0.000000
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,SOUTHEND,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108,87.962963,8.175926
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,S,74,0,3,6.493506,67.532468,12.987013,3.896104,3.896104,0.000000,0.000000,1.298701,0.000000,0.000000,3.896104,5.621622,0,0.000000,0.000000
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108,76.229508,9.453704
08/12/2020 15:24,202010,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74,81.578947,7.256757
08/12/2020 15:24,202010,ABERDEEN,BELGIUM,BRUSSELS,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,4.625000
08/12/2020 15:24,202010,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,77.419355,11.258065
08/12/2020 15:24,202010,ABERDEEN,DENMARK,ESBJERG,DANISH AIR TRANSPORT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,78.125000,10.156250
08/12/2020 15:24,202010,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,20,0,4,33.333333,45.833333,0.000000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,1.050000,54,80.357143,7.018519
08/12/2020 15:24,202010,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,29,0,9,5.263158,57.894737,13.157895,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.684211,0.689655,120,95.000000,3.116667
08/12/2020 15:24,202010,ABERDEEN,GREECE,CORFU,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,57.142857,52.857143
08/12/2020 15:24,202010,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84,84.523810,11.380952
08/12/2020 15:24,202010,ABERDEEN,MALTA,MALTA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,68.750000,16.687500
08/12/2020 15:24,202010,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126,76.984127,12.500000
08/12/2020 15:24,202010,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,197,0,1,17.171717,70.202020,10.606061,1.010101,0.505051,0.000000,0.000000,0.000000,0.000000,0.000000,0.505051,0.802030,181,73.480663,11.104972
08/12/2020 15:24,202010,ABERDEEN,NORWAY,ALESUND,LOGANAIR LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,92,0,4,8.333333,67.708333,17.708333,0.000000,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,4.166667,1.771739,116,87.068966,7.732759
08/12/2020 15:24,202010,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53,90.740741,3.603774
08/12/2020 15:24,202010,ABERDEEN,NORWAY,STAVANGER,DANISH AIR TRANSPORT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,4.750000
08/12/2020 15:24,202010,ABERDEEN,NORWAY,STAVANGER,SAS,S,94,0,2,4.166667,77.083333,12.500000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.083333,1.244681,97,91.000000,2.835052
08/12/2020 15:24,202010,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,0,0,32,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,152,94.805195,3.302632
08/12/2020 15:24,202010,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,8,0,0,37.500000,12.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.625000,16,93.750000,2.625000
08/12/2020 15:24,202010,ABERDEEN,SPAIN,ALICANTE,RYANAIR,S,10,0,0,20.000000,40.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.400000,18,72.222222,10.388889
08/12/2020 15:24,202010,ABERDEEN,SPAIN,IBIZA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,42.857143,22.285714
08/12/2020 15:24,202010,ABERDEEN,SPAIN,MALAGA,RYANAIR,S,10,0,0,10.000000,40.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.500000,14,85.714286,7.214286
08/12/2020 15:24,202010,ABERDEEN,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,71.428571,34.666667
08/12/2020 15:24,202010,ABERDEEN,SPAIN,REUS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,71.428571,8.571429
08/12/2020 15:24,202010,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,52.941176,95.588235
08/12/2020 15:24,202010,ABERDEEN,SWEDEN,RONNEBY,LOGANAIR LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,ABERDEEN,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,71.428571,11.000000
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,80.769231,16.711538
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,42,0,0,19.047619,50.000000,11.904762,0.000000,9.523810,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BELFAST INTERNATIONAL,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,1.666667
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,AER LINGUS,S,102,0,0,26.470588,55.882353,13.725490,0.000000,0.980392,0.980392,0.000000,1.960784,0.000000,0.000000,0.000000,5.598039,0,0.000000,0.000000
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,374,90.374332,5.377005
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BRISTOL,AIR X CHARTER,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,100.000000,1.574074
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARLISLE,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,94.117647,1.529412
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DONCASTER SHEFFIELD,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,82.142857,12.481481
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,18,0,0,38.888889,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,23.444444,0,0.000000,0.000000
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,AER LINGUS,S,80,0,0,6.250000,70.000000,18.750000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.625000,0,0.000000,0.000000
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189,90.526316,6.148148
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,AER LINGUS,S,88,0,0,19.318182,70.454545,4.545455,0.000000,2.272727,0.000000,0.000000,3.409091,0.000000,0.000000,0.000000,8.329545,0,0.000000,0.000000
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,228,87.719298,6.008772
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,STOBART AIR,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,AER LINGUS,S,36,0,0,36.111111,63.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,97.222222,1.222222
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,FARNBOROUGH,NETJETS TRANSPORTES AEREOS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,16.000000
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,198,89.898990,5.282828
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,72,0,4,21.052632,59.210526,14.473684,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.263158,0.152778,0,0.000000,0.000000
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,92.500000,7.625000
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,10,0,4,35.714286,35.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.571429,0.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,AER LINGUS,S,89,0,0,35.955056,40.449438,22.471910,1.123596,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.730337,0,0.000000,0.000000
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,215,86.697248,5.469767
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,STOBART AIR,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,27.000000
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,130,0,0,44.615385,50.769231,3.846154,0.000000,0.000000,0.000000,0.769231,0.000000,0.000000,0.000000,0.000000,1.192308,214,82.407407,7.112150
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,165,0,0,11.515152,65.454545,16.969697,3.636364,1.818182,0.606061,0.000000,0.000000,0.000000,0.000000,0.000000,2.745455,302,80.844156,8.235099
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,60,0,0,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,311,76.996805,11.588424
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,AER LINGUS,S,119,0,1,34.166667,50.000000,11.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.833333,0.915966,0,0.000000,0.000000
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,389,84.910486,8.796915
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,STOBART AIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,TAG AVIATION (UK) LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,58,0,0,3.448276,46.551724,43.103448,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.689655,0,0.000000,0.000000
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156,89.102564,6.352564
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,S,46,0,4,6.000000,70.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,1.239130,0,0.000000,0.000000
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,AER LINGUS,S,2,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,STOBART AIR,S,3,0,0,66.666667,0.000000,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,22.666667,0,0.000000,0.000000
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM,S,36,0,0,41.666667,52.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.083333,62,82.258065,9.096774
08/12/2020 15:24,202010,BELFAST CITY (GEORGE BEST),PORTUGAL(EXCLUDING MADEIRA),FARO,AIR HAMBURG,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.000000,0,0.000000,0.000000
