run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 09:34,199711,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 28 , 0 , 85.7142857142857 , 7.14285714285714 , 0 , 7.14285714285714 , 0 , 0 , 10.1785714285714 , 2 , 30 , 76.6666666666667 , 26.9666666666667 
13-Jan-2004 09:34,199711,BIRMINGHAM,FRANCE,MULHOUSE HABSHEIM,CORSAIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,FRANCE,MULHOUSE HABSHEIM,CORSAIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
13-Jan-2004 09:34,199711,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 33 
13-Jan-2004 09:34,199711,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 106 , 88.6792452830189 , 6.32075471698113 
13-Jan-2004 09:34,199711,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 105 , 94.2857142857143 , 4.47619047619048 
13-Jan-2004 09:34,199711,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 135 , 0 , 77.037037037037 , 11.8518518518519 , 8.14814814814815 , 2.96296296296296 , 0 , 0 , 8.66666666666667 , 0 , 143 , 82.5174825174825 , 10.2167832167832 
13-Jan-2004 09:34,199711,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 135 , 0 , 85.9259259259259 , 9.62962962962963 , 2.96296296296296 , 1.48148148148148 , 0 , 0 , 6.51851851851852 , 0 , 144 , 84.0277777777778 , 10.4305555555556 
13-Jan-2004 09:34,199711,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 131 , 0 , 82.4427480916031 , 9.16030534351145 , 6.87022900763359 , 1.52671755725191 , 0 , 0 , 5.80916030534351 , 8 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 133 , 0 , 75.187969924812 , 15.0375939849624 , 3.7593984962406 , 5.26315789473684 , 0.75187969924812 , 0 , 14.9548872180451 , 6 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,FRANCE,TOURS,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.04166666666667 , 1 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 24 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 , 1.54166666666667 , 1 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 99 , 0 , 93.939393939394 , 5.05050505050505 , 0 , 1.01010101010101 , 0 , 0 ,-0.808080808080808 , 1 , 103 , 87.378640776699 , 6.80582524271845 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 98 , 0 , 97.9591836734694 , 2.04081632653061 , 0 , 0 , 0 , 0 , 3.54081632653061 , 2 , 102 , 86.2745098039216 , 9.15686274509804 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 86.9565217391304 , 6.21739130434783 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 86.9565217391304 , 7.8695652173913 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 68 , 0 , 94.1176470588235 , 1.47058823529412 , 2.94117647058824 , 1.47058823529412 , 0 , 0 , 0.264705882352941 , 2 , 24 , 62.5 , 17.4166666666667 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 68 , 0 , 85.2941176470588 , 8.82352941176471 , 1.47058823529412 , 4.41176470588235 , 0 , 0 , 9.55882352941176 , 2 , 24 , 45.8333333333333 , 24.5416666666667 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 74 , 0 , 91.8918918918919 , 5.40540540540541 , 2.7027027027027 , 0 , 0 , 0 ,-0.878378378378378 , 1 , 71 , 81.6901408450704 , 11.4084507042254 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 75 , 0 , 92 , 5.33333333333333 , 2.66666666666667 , 0 , 0 , 0 , 3.6 , 0 , 74 , 81.0810810810811 , 11.472972972973 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 60 , 0 , 90 , 8.33333333333333 , 1.66666666666667 , 0 , 0 , 0 , 4.08333333333333 , 0 , 29 , 89.6551724137931 , 3.27586206896552 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 60 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.01666666666667 , 0 , 29 , 82.7586206896552 , 11.6551724137931 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 9.75 , 0 , 20 , 80 , 14.85 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 ,-4.83333333333333 , 0 , 20 , 85 , 5 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,LEIPZIG,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,LEIPZIG,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 95.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0 ,-11.5 , 0 , 29 , 89.6551724137931 ,-1.3448275862069 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 0 , 4.77272727272727 , 0 , 29 , 86.2068965517241 , 10.0344827586207 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 58 , 2 , 98.2758620689655 , 1.72413793103448 , 0 , 0 , 0 , 0 ,-6.36206896551724 , 2 , 58 , 63.7931034482759 , 13.8103448275862 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 58 , 1 , 96.551724137931 , 3.44827586206897 , 0 , 0 , 0 , 0 , 4.87931034482759 , 2 , 57 , 82.4561403508772 , 9.29824561403509 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 43 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.93023255813953 , 2 , 44 , 88.6363636363636 , 4.56818181818182 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 43 , 0 , 97.6744186046512 , 0 , 2.32558139534884 , 0 , 0 , 0 , 2.48837209302326 , 2 , 45 , 95.5555555555556 , 6.8 
13-Jan-2004 09:34,199711,BIRMINGHAM,GREECE,CORFU,AIR 2000,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,ICELAND,KEFLAVIK,AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 1 , 100 ,-14 
13-Jan-2004 09:34,199711,BIRMINGHAM,ICELAND,KEFLAVIK,AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 1 , 100 , 7 
13-Jan-2004 09:34,199711,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,A,S, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 17.6 , 0 , 4 , 100 ,-12.5 
13-Jan-2004 09:34,199711,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.25 , 0 , 5 , 60 , 10 
13-Jan-2004 09:34,199711,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 50 , 0 , 96 , 2 , 0 , 2 , 0 , 0 ,-3.26 , 0 , 40 , 82.5 , 63.075 
13-Jan-2004 09:34,199711,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 50 , 0 , 82 , 12 , 0 , 6 , 0 , 0 , 13.2 , 0 , 51 , 78.4313725490196 , 11.8627450980392 
13-Jan-2004 09:34,199711,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 115 , 0 , 93.9130434782609 , 4.34782608695652 , 0.869565217391304 , 0.869565217391304 , 0 , 0 ,-0.947826086956522 , 0 , 142 , 73.943661971831 , 8.30281690140845 
13-Jan-2004 09:34,199711,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 115 , 0 , 91.304347826087 , 6.95652173913043 , 0.869565217391304 , 0.869565217391304 , 0 , 0 , 6.33913043478261 , 0 , 119 , 85.7142857142857 , 15.453781512605 
13-Jan-2004 09:34,199711,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 135 , 0 , 85.9259259259259 , 9.62962962962963 , 2.96296296296296 , 1.48148148148148 , 0 , 0 , 3.58518518518519 , 4 , 147 , 88.4353741496599 , 4.17006802721088 
13-Jan-2004 09:34,199711,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 135 , 0 , 79.2592592592593 , 12.5925925925926 , 6.66666666666667 , 1.48148148148148 , 0 , 0 , 10.2962962962963 , 4 , 147 , 87.0748299319728 , 10.2108843537415 
13-Jan-2004 09:34,199711,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,A,S, 67 , 0 , 85.0746268656716 , 7.46268656716418 , 4.47761194029851 , 2.98507462686567 , 0 , 0 , 2.17910447761194 , 3 , 67 , 50.7462686567164 , 27.7611940298507 
13-Jan-2004 09:34,199711,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,D,S, 68 , 0 , 79.4117647058824 , 8.82352941176471 , 8.82352941176471 , 2.94117647058824 , 0 , 0 , 12.7205882352941 , 2 , 67 , 49.2537313432836 , 21.0746268656716 
13-Jan-2004 09:34,199711,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 37.25 , 0 , 5 , 20 , 26 
13-Jan-2004 09:34,199711,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 22.5 , 0 , 5 , 80 , 10 
13-Jan-2004 09:34,199711,BIRMINGHAM,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,JORDAN,AMMAN,ROYAL JORDANIAN,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
13-Jan-2004 09:34,199711,BIRMINGHAM,MALTA,MALTA,AIR 2000,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23.25 , 0 , 5 , 40 , 30 
13-Jan-2004 09:34,199711,BIRMINGHAM,MALTA,MALTA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 5 , 80 , 13.8 
13-Jan-2004 09:34,199711,BIRMINGHAM,MALTA,MALTA,AIR MALTA,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-31.25 , 0 , 3 , 66.6666666666667 , 1 
13-Jan-2004 09:34,199711,BIRMINGHAM,MALTA,MALTA,AIR MALTA,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.25 , 0 , 3 , 66.6666666666667 , 19 
13-Jan-2004 09:34,199711,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 0 , 0 , 0 , 25 , 102.5 , 0 , 5 , 20 , 38 
13-Jan-2004 09:34,199711,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 80 , 23.2 
13-Jan-2004 09:34,199711,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 29.75 , 0 , 5 , 0 , 47.4 
13-Jan-2004 09:34,199711,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 37.25 , 0 , 4 , 0 , 39.5 
13-Jan-2004 09:34,199711,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,A,S, 97 , 0 , 82.4742268041237 , 4.12371134020619 , 6.18556701030928 , 5.15463917525773 , 2.06185567010309 , 0 , 12.680412371134 , 3 , 99 , 70.7070707070707 , 14.6363636363636 
13-Jan-2004 09:34,199711,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,D,S, 97 , 0 , 81.4432989690722 , 8.24742268041237 , 3.09278350515464 , 7.21649484536082 , 0 , 0 , 12.3917525773196 , 3 , 99 , 75.7575757575758 , 10.7272727272727 
13-Jan-2004 09:34,199711,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 142 , 67.6056338028169 , 15.0211267605634 
13-Jan-2004 09:34,199711,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 142 , 64.7887323943662 , 19.8661971830986 
13-Jan-2004 09:34,199711,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 160 , 0 , 80 , 8.75 , 6.875 , 4.375 , 0 , 0 , 8.9375 , 20 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 163 , 0 , 67.4846625766871 , 15.3374233128834 , 8.58895705521472 , 6.74846625766871 , 1.84049079754601 , 0 , 19.7361963190184 , 17 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
13-Jan-2004 09:34,199711,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,A,S, 36 , 1 , 50 , 30.5555555555556 , 19.4444444444444 , 0 , 0 , 0 , 14.1388888888889 , 9 , 38 , 60.5263157894737 , 0.210526315789474 
13-Jan-2004 09:34,199711,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,D,S, 36 , 1 , 69.4444444444444 , 22.2222222222222 , 8.33333333333333 , 0 , 0 , 0 , 10.5833333333333 , 9 , 37 , 51.3513513513513 , 6.35135135135135 
13-Jan-2004 09:34,199711,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9.4 , 0 , 4 , 75 , 12 
13-Jan-2004 09:34,199711,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 100 ,-4.75 
13-Jan-2004 09:34,199711,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 308 
13-Jan-2004 09:34,199711,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16 , 0 , 3 , 66.6666666666667 , 6.33333333333333 
13-Jan-2004 09:34,199711,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 11.6666666666667 , 1 , 3 , 66.6666666666667 , 5 
13-Jan-2004 09:34,199711,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,A,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 138 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 158 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8 , 0 , 5 , 20 , 27.2 
