﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
30/08/2022 02:07,202206,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
30/08/2022 02:07,202206,CONCIERGE U LTD,BOMBARDIER BD700 1A10,27,0,5,0,35.8,0,18,94,377,1,35.8,2184
30/08/2022 02:07,202206,CONCIERGE U LTD,BOMBARDIER BD700 1A11,27,0,5,0,31.8,0,19,72,374,2,121.5,4368
30/08/2022 02:07,202206,CONCIERGE U LTD,BOMBARDIER BD700 2A12,0,0,0,0,0,0,0,0,0,1,0,2184
30/08/2022 02:07,202206,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,6,0,7,0,9.4,0,15,13,88,3,113.4,6552
30/08/2022 02:07,202206,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,52,0,13,0,64.8,0,61,260,732,1,151.5,3288
30/08/2022 02:07,202206,DHL AIR LTD,BOEING 757 200,0,221,0,235,0,407.7,0,0,0,5,1231.4,10920
30/08/2022 02:07,202206,DHL AIR LTD,BOEING 767 300F,0,1709,0,488,0,2405.9,0,0,0,8,5789.3,13176
30/08/2022 02:07,202206,DHL AIR LTD,BOEING 777 F,0,697,0,125,0,879.6,0,0,0,2,1740.3,3000
30/08/2022 02:07,202206,EASTERN AIRWAYS,ATR ATR72 200,111,0,267,0,295.6,0,13101,5432,8195,3,801.1,6192
30/08/2022 02:07,202206,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,74,0,284,0,200.5,0,3421,1085,2138,13,588.7,19656
30/08/2022 02:07,202206,EASTERN AIRWAYS,EMBRAER ERJ190 100,17,0,34,0,32.2,0,1499,761,1808,1,104.1,2184
30/08/2022 02:07,202206,EASYJET UK LTD,AIRBUS A319 100,8165,0,8126,0,15406.3,0,1043186,1070355,1273732,56,43739.5,118944
30/08/2022 02:07,202206,EASYJET UK LTD,AIRBUS A320 200,11560,0,8229,0,19428.1,0,1287601,1861735,2090991,61,57456,128952
30/08/2022 02:07,202206,EASYJET UK LTD,AIRBUS A320 200N,7540,0,4150,0,11891.7,0,663300,1241983,1364822,33,35009.5,70584
30/08/2022 02:07,202206,EASYJET UK LTD,AIRBUS A321 200N,2539,0,1067,0,3829.6,0,217242,518938,596749,10,11595.8,21840
30/08/2022 02:07,202206,EUROPEAN CARGO LTD,AIRBUS A340 600,0,18,0,2,0,27.8,0,0,0,3,128.3,6552
30/08/2022 02:07,202206,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,5472
30/08/2022 02:07,202206,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2088
30/08/2022 02:07,202206,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,3.7,2184
30/08/2022 02:07,202206,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,3,0,2,0,4,0,9,12,40,1,6.4,1824
30/08/2022 02:07,202206,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,4,0,5,0,6.1,0,10,10,49,2,106.6,4104
30/08/2022 02:07,202206,FLYBE LTD,DE HAVILLAND DHC8 400,272,0,686,0,611.5,0,28891,11550,21227,4,1272.3,6768
30/08/2022 02:07,202206,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6552
30/08/2022 02:07,202206,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,7,0,15288
30/08/2022 02:07,202206,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,9,0,12,0,14.8,0,58,52,113,1,42.7,2184
30/08/2022 02:07,202206,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,7,0,14,0,13,0,60,36,87,4,97.6,8736
30/08/2022 02:07,202206,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
30/08/2022 02:07,202206,GAMA AVIATION (UK) LTD,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,16,0,14,0,24.2,0,36,38,145,1,45.4,2184
30/08/2022 02:07,202206,JET2.COM LTD,AIRBUS A321 200,781,0,320,0,1172.2,0,65200,159812,171801,3,3181.4,6552
30/08/2022 02:07,202206,JET2.COM LTD,BOEING 737 300,1218,0,785,0,2017.4,0,104893,164458,180212,7,4409.9,15288
30/08/2022 02:07,202206,JET2.COM LTD,BOEING 737 800,20300,0,8568,0,30248,0,1480305,3542301,3836793,77,77204.9,168168
30/08/2022 02:07,202206,JET2.COM LTD,BOEING 757 200,1433,0,612,0,2154.1,0,132770,311895,336789,8,4833.2,17472
30/08/2022 02:07,202206,LOGANAIR LTD,ATR ATR42 500,259,0,675,0,801.9,0,19893,7929,12435,6,2249.1,13104
30/08/2022 02:07,202206,LOGANAIR LTD,ATR ATR72 200,195,33,646,92,692.8,105.9,27318,8594,14064,6,2163.8,13104
30/08/2022 02:07,202206,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,482,0,122.1,0,1891,85,136,2,355.8,4368
30/08/2022 02:07,202206,LOGANAIR LTD,DE HAVILLAND DHC6 400,54,0,321,0,296.3,0,2998,536,1027,3,834.6,6552
30/08/2022 02:07,202206,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,64,0,132,0,152.8,0,3809,1885,2365,3,509.3,6552
30/08/2022 02:07,202206,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,899,0,1824,0,2146.2,0,62960,31389,44038,13,6720.6,28392
30/08/2022 02:07,202206,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,238,0,980,0,840.6,0,18578,5380,7861,13,2502.9,28392
30/08/2022 02:07,202206,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,80,0,37,0,103,0,103,277,1162,2,352.9,4368
30/08/2022 02:07,202206,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 2A12,0,0,0,0,0,0,0,0,0,0,153.4,2160
30/08/2022 02:07,202206,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,23,0,14,0,35.2,0,47,56,280,2,86.8,4368
30/08/2022 02:07,202206,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,53,0,49,0,87.4,0,0,185,477,3,199.5,6552
30/08/2022 02:07,202206,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,19,0,22,0,30.6,0,69,65,186,2,86.6,2520
30/08/2022 02:07,202206,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,10,432
30/08/2022 02:07,202206,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,71,0,50,0,104.3,0,274,351,920,3,297.1,6552
30/08/2022 02:07,202206,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,9,0,8,0,14.1,0,0,22,74,1,26.8,2184
30/08/2022 02:07,202206,LONDON EXECUTIVE AVIATION LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,9,0,3,0,11.2,0,17,23,158,1,88.9,2184
30/08/2022 02:07,202206,PEN-AVIA LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,9,0,11,0,16.6,0,96,71,128,1,23,1296
30/08/2022 02:07,202206,PEN-AVIA LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,5,1296
30/08/2022 02:07,202206,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,32,1,78,2,82.2,3.1,0,83,221,5,170.1,9888
30/08/2022 02:07,202206,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
30/08/2022 02:07,202206,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,3,0,2,0,7.2,0,0,0,6,43.6,13104
30/08/2022 02:07,202206,RVL AVIATION LTD,SAAB 340 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,7.3,4368
30/08/2022 02:07,202206,RYANAIR UK LTD,BOEING 737 800,1753,0,1103,0,2812.3,0,175412,285183,331322,8,8084.6,17472
30/08/2022 02:07,202206,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2184
30/08/2022 02:07,202206,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,16,0,13,0,23.4,0,35,44,218,1,95.1,2184
30/08/2022 02:07,202206,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,4,0,5,0,6.9,0,18,14,41,1,32.3,2184
30/08/2022 02:07,202206,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,1,0,2,0,3.2,0,4,2,15,0,3.2,0
30/08/2022 02:07,202206,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
30/08/2022 02:07,202206,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
30/08/2022 02:07,202206,TITAN AIRWAYS LTD,AIRBUS A320 200,433,0,192,0,651,0,0,73781,77864,2,1566,4368
30/08/2022 02:07,202206,TITAN AIRWAYS LTD,AIRBUS A321 200,585,33,262,84,878.4,92.8,1903,113125,128196,4,2094.4,8736
30/08/2022 02:07,202206,TITAN AIRWAYS LTD,AIRBUS A321 200N,45,0,13,0,44.1,0,372,1079,4470,2,197.9,4368
30/08/2022 02:07,202206,TITAN AIRWAYS LTD,AIRBUS A330 300,0,258,0,71,0,383.9,0,0,0,1,1195.6,2184
30/08/2022 02:07,202206,TITAN AIRWAYS LTD,BOEING 737 400,0,40,0,76,0,86.8,0,0,0,1,267.7,2160
30/08/2022 02:07,202206,TITAN AIRWAYS LTD,BOEING 757 200,257,0,140,0,403.3,0,1306,45254,52002,2,743.4,4368
30/08/2022 02:07,202206,TUI AIRWAYS LTD,BOEING 737 8,4824,0,1920,0,7065.9,0,332070,839735,911799,18,18040.9,35256
30/08/2022 02:07,202206,TUI AIRWAYS LTD,BOEING 737 800,8860,0,3713,0,13091.8,0,642124,1542901,1674574,34,29695.3,66312
30/08/2022 02:07,202206,TUI AIRWAYS LTD,BOEING 767 300F,502,0,175,0,707.1,0,48981,146520,164612,2,1728.6,4368
30/08/2022 02:07,202206,TUI AIRWAYS LTD,BOEING 787 8,2333,0,453,0,2935.8,0,120175,615983,706765,8,9117.4,17472
30/08/2022 02:07,202206,TUI AIRWAYS LTD,BOEING 787 9,1983,0,284,0,2439,0,87980,620160,684110,5,6859.7,10920
30/08/2022 02:07,202206,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0,0,0,0,0,0,0,1008
30/08/2022 02:07,202206,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2881,1,500,4,3814.4,5.2,93094,562998,766393,9,10991.6,19656
30/08/2022 02:07,202206,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,3130,0,457,0,3890.6,0,111808,770322,1048668,9,11203.8,18864
30/08/2022 02:07,202206,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,6263,4,889,10,7923,11.5,187226,1347573,1653368,17,23469.9,37128
30/08/2022 02:07,202206,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,337,0,68,0,440.5,0,10041,67358,89711,1,1283.2,2160
30/08/2022 02:07,202206,VOLUXIS LTD,BOMBARDIER BD700 1A11,45,0,13,0,56.3,0,33,113,635,1,99.7,2184
30/08/2022 02:07,202206,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,144
30/08/2022 02:07,202206,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,33,0,40,0,55.5,0,0,104,301,1,85.5,2184
30/08/2022 02:07,202206,WEST ATLANTIC UK LTD,ATR ATR72 200,0,53,0,187,0,183.2,0,0,0,4,491.3,7392
30/08/2022 02:07,202206,WEST ATLANTIC UK LTD,BOEING 737 300,0,65,0,147,0,149.6,0,0,0,4,431.4,8736
30/08/2022 02:07,202206,WEST ATLANTIC UK LTD,BOEING 737 400,0,121,0,286,0,294.6,0,0,0,6,856.2,13104
30/08/2022 02:07,202206,WEST ATLANTIC UK LTD,BOEING 737 800,0,37,0,81,0,86.8,0,0,0,1,254.4,2184
30/08/2022 02:07,202206,WIZZ AIR UK LTD,AIRBUS A320 200,654,0,359,0,1028.4,0,54767,100436,121705,3,3251.9,6552
30/08/2022 02:07,202206,WIZZ AIR UK LTD,AIRBUS A321 200,1358,0,684,0,2084.2,0,122515,238971,312407,6,6060.4,13272
30/08/2022 02:07,202206,WIZZ AIR UK LTD,AIRBUS A321 200N,1620,0,757,0,2492.1,0,152428,330969,387243,8,7020.6,15552
