﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
23/02/2017 16:11:52,201605,201505,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,0.000000,154.040000,0.000000,0.000000,154.040000,0.000000
23/02/2017 16:11:52,201605,201505,Other UK Airports,  COVENTRY,0.000000,0.000000,0.000000,260.138000,194.954000,33.000000,260.138000,194.954000,33.000000
23/02/2017 16:11:52,201605,201505,Other UK Airports,  DONCASTER SHEFFIELD,0.581000,0.632000,0.000000,548.727000,312.271000,76.000000,549.308000,312.903000,75.000000
23/02/2017 16:11:52,201605,201505,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.001000,1.188000,0.000000,25128.258000,23004.557000,9.000000,25128.259000,23005.745000,9.000000
23/02/2017 16:11:52,201605,201505,Other UK Airports,  EDINBURGH,22.193000,6.576000,214.000000,1633.478000,1591.539000,3.000000,1655.671000,1598.115000,4.000000
23/02/2017 16:11:52,201605,201505,Other UK Airports,  GLASGOW,1391.079000,1113.692000,25.000000,56.395000,55.482000,2.000000,1447.474000,1169.174000,24.000000
23/02/2017 16:11:52,201605,201505,Other UK Airports,  HUMBERSIDE,8.824000,12.694000,-31.000000,1.007000,6.362000,-83.000000,9.831000,19.056000,-47.000000
23/02/2017 16:11:52,201605,201505,Other UK Airports,  ISLAY,27.657000,28.339000,0.000000,0.000000,0.000000,0.000000,27.657000,28.339000,0.000000
23/02/2017 16:11:52,201605,201505,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),2.200000,1.800000,0.000000,2.500000,4.100000,-25.000000,4.700000,5.900000,-17.000000
23/02/2017 16:11:52,201605,201505,Other UK Airports,  KIRKWALL,2.567000,3.187000,0.000000,0.013000,0.087000,0.000000,2.580000,3.274000,0.000000
23/02/2017 16:11:52,201605,201505,Other UK Airports,  LANDS END (ST JUST),2.100000,1.800000,0.000000,2.500000,4.200000,-25.000000,4.600000,6.000000,-17.000000
23/02/2017 16:11:52,201605,201505,Other UK Airports,  LEEDS BRADFORD,0.552000,3.020000,-67.000000,0.000000,0.000000,0.000000,0.552000,3.020000,-67.000000
23/02/2017 16:11:52,201605,201505,Other UK Airports,  LIVERPOOL (JOHN LENNON),12.149000,15.400000,-20.000000,2.000000,0.000000,0.000000,14.149000,15.400000,-7.000000
23/02/2017 16:11:52,201605,201505,Other UK Airports,  MANCHESTER,8123.559000,7663.020000,6.000000,900.969000,695.196000,30.000000,9024.528000,8358.216000,8.000000
23/02/2017 16:11:52,201605,201505,Other UK Airports,  NEWCASTLE,257.118000,359.261000,-28.000000,81.014000,36.995000,119.000000,338.132000,396.256000,-15.000000
23/02/2017 16:11:52,201605,201505,Other UK Airports,  NORWICH,30.843000,35.770000,-14.000000,0.000000,13.305000,0.000000,30.843000,49.075000,-37.000000
23/02/2017 16:11:52,201605,201505,Other UK Airports,  PRESTWICK,167.274000,0.037000,0.000000,696.099000,762.607000,-9.000000,863.373000,762.644000,13.000000
23/02/2017 16:11:52,201605,201505,Other UK Airports,  SCATSTA,34.394000,61.882000,-45.000000,0.000000,2.767000,0.000000,34.394000,64.649000,-48.000000
23/02/2017 16:11:52,201605,201505,Other UK Airports,  SOUTHAMPTON,16.647000,10.523000,55.000000,0.000000,0.000000,0.000000,16.647000,10.523000,55.000000
23/02/2017 16:11:52,201605,201505,Other UK Airports,  STORNOWAY,7.505000,7.600000,0.000000,0.292000,0.000000,0.000000,7.797000,7.600000,0.000000
23/02/2017 16:11:52,201605,201505,Other UK Airports,  SUMBURGH,26.369000,24.871000,4.000000,0.000000,0.000000,0.000000,26.369000,24.871000,4.000000
23/02/2017 16:11:52,201605,201505,Other UK Airports,  TIREE,0.542000,0.838000,0.000000,0.000000,0.000000,0.000000,0.542000,0.838000,0.000000
23/02/2017 16:11:52,201605,201505,Non UK Reporting Airports,  ALDERNEY,8.664000,10.095000,-10.000000,0.000000,0.000000,0.000000,8.664000,10.095000,-10.000000
23/02/2017 16:11:52,201605,201505,Non UK Reporting Airports,  GUERNSEY,22.460000,25.419000,-12.000000,126.243000,140.875000,-11.000000,148.703000,166.294000,-10.000000
23/02/2017 16:11:52,201605,201505,Non UK Reporting Airports,  ISLE OF MAN,11.922000,17.345000,-29.000000,8.818000,9.157000,0.000000,20.740000,26.502000,-22.000000
23/02/2017 16:11:52,201605,201505,Non UK Reporting Airports,  JERSEY,16.829000,15.581000,6.000000,191.942000,203.365000,-5.000000,208.771000,218.946000,-5.000000

