rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
07-Dec-2015 08:36,201508,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A320-100/200, 10486 , 0 , 9312 , 0 , 19652.000245 , 0 , 1207992 , 1386479 , 1660351 , 62 , 53048.300392 , 135336 
07-Dec-2015 08:36,201508,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A321, 2917 , 0 , 2016 , 0 , 5108.8 , 0 , 302820 , 415638 , 504111 , 18 , 14670.7 , 39312 
07-Dec-2015 08:36,201508,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A380-800, 3254 , 0 , 377 , 0 , 4028.299928 , 0 , 161699 , 1397949 , 1526327 , 9 , 11576.4999386 , 19656 
07-Dec-2015 08:36,201508,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 737-400, 413 , 0 , 321 , 0 , 739.3 , 0 , 41436 , 54182 , 58758 , 3 , 3589.8 , 10152 
07-Dec-2015 08:36,201508,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 747-400, 12070 , 0 , 1777 , 0 , 15162.200196 , 0 , 493946 , 3380682 , 3823739 , 42 , 47498.100532 , 91728 
07-Dec-2015 08:36,201508,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 2918 , 0 , 1078 , 0 , 4339.9 , 0 , 191391 , 516037 , 610725 , 14 , 11891.6 , 30576 
07-Dec-2015 08:36,201508,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200, 915 , 0 , 266 , 0 , 1286.7 , 0 , 37687 , 175228 , 197640 , 3 , 3840.7 , 6552 
07-Dec-2015 08:36,201508,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200ER, 15419 , 0 , 2365 , 0 , 19640.200196 , 0 , 471903 , 3262574 , 3750483 , 43 , 55204.599363 , 93912 
07-Dec-2015 08:36,201508,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-300ER, 4861 , 0 , 595 , 0 , 6045.999804 , 0 , 144408 , 1264532 , 1443791 , 12 , 18041.499902 , 26208 
07-Dec-2015 08:36,201508,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 3278 , 0 , 453 , 0 , 4135.899902 , 0 , 84237 , 609188 , 701546 , 8 , 12012.900072 , 17472 
07-Dec-2015 08:36,201508,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,AVROLINER RJ85/QT, 23 , 0 , 40 , 0 , 93.9 , 0 , 94 , 1421 , 3093 , 1 , 95.4 , 2184 
07-Dec-2015 08:36,201508,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,BAE 146-200/QT, 18 , 0 , 28 , 0 , 38.6 , 0 , 570 , 392 , 797 , 1 , 109 , 2184 
07-Dec-2015 08:36,201508,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,BOEING 737-400, 214 , 0 , 108 , 0 , 326 , 0 , 0 , 33054 , 35110 , 1 , 66.7 , 792 
07-Dec-2015 08:36,201508,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 757-200, 0 , 1008 , 0 , 1184 , 0 , 1904.5 , 0 , 0 , 0 , 21 , 6245.9 , 47592 
07-Dec-2015 08:36,201508,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 767-300ER/F, 0 , 975 , 0 , 246 , 0 , 1300.2 , 0 , 0 , 0 , 4 , 4243.2 , 8736 
07-Dec-2015 08:36,201508,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,BAE JETSTREAM 41, 366 , 0 , 1002 , 0 , 1085.1 , 0 , 13520 , 4930 , 10597 , 17 , 3760 , 29232 
07-Dec-2015 08:36,201508,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ135, 4 , 0 , 8 , 0 , 7.7 , 0 , 12 , 5 , 134 , 2 , 122.9 , 3456 
07-Dec-2015 08:36,201508,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ145, 37 , 0 , 72 , 0 , 78 , 0 , 1853 , 956 , 1882 , 2 , 250 , 3744 
07-Dec-2015 08:36,201508,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,SAAB 2000, 410 , 0 , 1056 , 0 , 897.8 , 0 , 30359 , 11679 , 20464 , 9 , 2895.1 , 16752 
07-Dec-2015 08:36,201508,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A319, 27329 , 0 , 26303 , 0 , 49175.5 , 0 , 3767463 , 3939171 , 4263378 , 146 , 137564.29 , 318864 
07-Dec-2015 08:36,201508,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A320-100/200, 19591 , 0 , 13354 , 0 , 31968.1 , 0 , 2221779 , 3274245 , 3526291 , 78 , 83515.47 , 157536 
07-Dec-2015 08:36,201508,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
07-Dec-2015 08:36,201508,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT FALCON 7X, 7 , 0 , 7 , 0 , 10.8 , 0 , 18 , 23 , 108 , 1 , 41.7 , 2184 
07-Dec-2015 08:36,201508,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT MYSTERE-FALCON 2000, 1 , 0 , 1 , 0 , 1.5 , 0 , 4 , 4 , 8 , 1 , 30.9 , 2184 
07-Dec-2015 08:36,201508,FLYBE LTD                                                                                                                                                                                                                                                      ,DE HAVILLAND DASH 8 Q400, 3917 , 0 , 9647 , 0 , 11145.7 , 0 , 550422 , 235968 , 305524 , 45 , 31349.7 , 94872 
07-Dec-2015 08:36,201508,FLYBE LTD                                                                                                                                                                                                                                                      ,EMB ERJ175 (170-200), 1204 , 0 , 1872 , 0 , 2638.9 , 0 , 129461 , 85030 , 105945 , 11 , 7394.5 , 23760 
07-Dec-2015 08:36,201508,FLYBE LTD                                                                                                                                                                                                                                                      ,EMBRAER ERJ195, 822 , 0 , 861 , 0 , 1525.1 , 0 , 81639 , 81119 , 96910 , 9 , 3600.6 , 19656 
07-Dec-2015 08:36,201508,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BAE(HS)125, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2184 
07-Dec-2015 08:36,201508,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
07-Dec-2015 08:36,201508,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
07-Dec-2015 08:36,201508,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 10920 
07-Dec-2015 08:36,201508,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,CANADAIR CL-600-604 CHALLENGER, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 19.9 , 2184 
07-Dec-2015 08:36,201508,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,GULF AMERICAN GULFSTREAM 500-550, 14 , 0 , 4 , 0 , 16.8 , 0 , 25 , 88 , 192 , 1 , 84.8 , 2184 
07-Dec-2015 08:36,201508,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 6552 
07-Dec-2015 08:36,201508,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 2112 
07-Dec-2015 08:36,201508,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,CANADAIR CL-600-604 CHALLENGER, 4 , 0 , 7 , 0 , 7.9 , 0 , 44 , 26 , 41 , 7 , 68.3 , 10560 
07-Dec-2015 08:36,201508,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,CESSNA CITATION 560 XL, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
07-Dec-2015 08:36,201508,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2184 
07-Dec-2015 08:36,201508,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,EMBRAER LEGACY 600/650 (BJ135), 25 , 0 , 16 , 0 , 37.2 , 0 , 134 , 220 , 331 , 2 , 67.1 , 4368 
07-Dec-2015 08:36,201508,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,HAWKER 750 /800 XP/850 XP/900 XP/HS125-700B/BAE125-800B, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 6672 
07-Dec-2015 08:36,201508,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1944 
07-Dec-2015 08:36,201508,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,DE HAVILLAND DH6 TWIN OTTER, 82 , 0 , 712 , 0 , 342.8 , 0 , 9711 , 1101 , 1553 , 4 , 830.5 , 8736 
07-Dec-2015 08:36,201508,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,PILATUS BN-2A ISLANDER, 33 , 3 , 643 , 62 , 167.7 , 16 , 3780 , 191 , 262 , 3 , 371.6 , 6552 
07-Dec-2015 08:36,201508,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-300, 4111 , 113 , 2424 , 285 , 6739.6 , 289.9 , 340199 , 580503 , 608509 , 29 , 16350.6 , 58392 
07-Dec-2015 08:36,201508,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-800, 3876 , 0 , 1660 , 0 , 5803.6 , 0 , 299872 , 700770 , 732575 , 17 , 12955.65 , 35184 
07-Dec-2015 08:36,201508,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 757-200, 2012 , 0 , 868 , 0 , 3032.95 , 0 , 200377 , 448624 , 472849 , 11 , 5720.25 , 22968 
07-Dec-2015 08:36,201508,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BAE 146-200/QT, 12 , 0 , 23 , 0 , 31.9 , 0 , 236 , 665 , 1191 , 1 , 161.1 , 2184 
07-Dec-2015 08:36,201508,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
07-Dec-2015 08:36,201508,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
07-Dec-2015 08:36,201508,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
07-Dec-2015 08:36,201508,LOGANAIR LTD                                                                                                                                                                                                                                                   ,DE HAVILLAND DH6 TWIN OTTER, 46 , 0 , 274 , 0 , 239.2 , 0 , 3042 , 526 , 688 , 4 , 496.6 , 4368 
07-Dec-2015 08:36,201508,LOGANAIR LTD                                                                                                                                                                                                                                                   ,DORNIER 328, 192 , 0 , 512 , 0 , 584.1 , 0 , 9757 , 3748 , 5966 , 5 , 1765.1 , 10848 
07-Dec-2015 08:36,201508,LOGANAIR LTD                                                                                                                                                                                                                                                   ,PILATUS BN-2A ISLANDER, 17 , 0 , 469 , 0 , 118.7 , 0 , 1889 , 89 , 133 , 2 , 384.4 , 4368 
07-Dec-2015 08:36,201508,LOGANAIR LTD                                                                                                                                                                                                                                                   ,SAAB 2000, 180 , 0 , 464 , 0 , 509.5 , 0 , 7647 , 6692 , 9046 , 4 , 1733.8 , 8064 
07-Dec-2015 08:36,201508,LOGANAIR LTD                                                                                                                                                                                                                                                   ,SAAB FAIRCHILD 340, 479 , 0 , 1767 , 0 , 1644.1 , 0 , 38579 , 11079 , 16027 , 15 , 4749.4 , 32760 
07-Dec-2015 08:36,201508,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A320-100/200, 1997 , 0 , 1032 , 0 , 3035.4 , 0 , 156516 , 306649 , 346139 , 8 , 7926.2 , 17256 
07-Dec-2015 08:36,201508,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A321, 6160 , 0 , 2967 , 0 , 9245.1 , 0 , 556157 , 1175512 , 1310266 , 25 , 22249.6 , 55944 
07-Dec-2015 08:36,201508,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A330-200, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 331.9 , 4368 
07-Dec-2015 08:36,201508,MONARCH AIRLINES                                                                                                                                                                                                                                               ,BOEING 757-200, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 696 
07-Dec-2015 08:36,201508,ORYX JET LTD                                                                                                                                                                                                                                                   ,CANADAIR CL-600-604 CHALLENGER, 6 , 0 , 1 , 0 , 8.1 , 0 , 1 , 6 , 56 , 1 , 92.9 , 2184 
07-Dec-2015 08:36,201508,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOEING 757-200, 44 , 0 , 12 , 0 , 49.1 , 0 , 492 , 2317 , 4066 , 1 , 102.3 , 2184 
07-Dec-2015 08:36,201508,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 300/350, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 2.5 , 2184 
07-Dec-2015 08:36,201508,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 850, 6 , 0 , 5 , 0 , 8.2 , 0 , 41 , 49 , 82 , 2 , 46 , 4368 
07-Dec-2015 08:36,201508,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 14 , 0 , 14 , 0 , 17.5 , 0 , 62 , 77 , 195 , 4 , 29.2 , 8736 
07-Dec-2015 08:36,201508,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,CANADAIR CL-600-604 CHALLENGER, 19 , 0 , 9 , 0 , 24.9 , 0 , 47 , 94 , 214 , 5 , 158.9 , 8760 
07-Dec-2015 08:36,201508,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT FALCON 7X, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4368 
07-Dec-2015 08:36,201508,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 32.8 , 4368 
07-Dec-2015 08:36,201508,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 900EX, 24 , 0 , 7 , 0 , 29.4 , 0 , 25 , 71 , 333 , 4 , 70.5 , 8736 
07-Dec-2015 08:36,201508,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,EMBRAER LEGACY 600/650 (BJ135), 21 , 0 , 22 , 0 , 27.9 , 0 , 99 , 92 , 275 , 1 , 54.6 , 2184 
07-Dec-2015 08:36,201508,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4368 
07-Dec-2015 08:36,201508,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GULF AMERICAN GULFSTREAM 500-550, 29 , 0 , 25 , 0 , 40.1 , 0 , 58 , 71 , 412 , 4 , 71.2 , 8736 
07-Dec-2015 08:36,201508,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 15.3 , 2184 
07-Dec-2015 08:36,201508,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,HAWKER 750 /800 XP/850 XP/900 XP/HS125-700B/BAE125-800B, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 720 
07-Dec-2015 08:36,201508,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
07-Dec-2015 08:36,201508,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A321, 5315 , 0 , 2117 , 0 , 7764.00000000001 , 0 , 442260 , 1117301 , 1169398 , 17 , 18768.3 , 36576 
07-Dec-2015 08:36,201508,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A330-200, 1997 , 0 , 346 , 0 , 2583.3 , 0 , 104985 , 615863 , 640144 , 5 , 5506.4 , 9648 
07-Dec-2015 08:36,201508,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-200, 1147 , 0 , 442 , 0 , 1668.6 , 0 , 98714 , 256631 , 268960 , 4 , 4824 , 9696 
07-Dec-2015 08:36,201508,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-300, 606 , 0 , 231 , 0 , 888.7 , 0 , 61893 , 162197 , 169638 , 2 , 2090.6 , 4368 
07-Dec-2015 08:36,201508,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 767-300ER/F, 785 , 0 , 290 , 0 , 1131.65 , 0 , 88454 , 241690 , 255512 , 3 , 2754.5 , 6552 
07-Dec-2015 08:36,201508,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 737-800, 9800 , 0 , 4280 , 0 , 14533 , 0 , 789595 , 1809861 , 1852160 , 33 , 32989 , 67440 
07-Dec-2015 08:36,201508,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 757-200, 3930 , 0 , 1606 , 0 , 5741.500098 , 0 , 345788 , 846764 , 869119 , 14 , 13987.100049 , 30576 
07-Dec-2015 08:36,201508,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 926 , 0 , 382 , 0 , 1373.3 , 0 , 120941 , 293192 , 303984 , 4 , 2425.1 , 8256 
07-Dec-2015 08:36,201508,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 3645 , 0 , 688 , 0 , 4634.3 , 0 , 203410 , 1064442 , 1084758 , 9 , 10623.7 , 17328 
07-Dec-2015 08:36,201508,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,AIRBUS A320-100/200, 657 , 0 , 397 , 0 , 1047.2 , 0 , 306 , 98483 , 118002 , 3 , 1587.7 , 6072 
07-Dec-2015 08:36,201508,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 737-300, 199 , 66 , 125 , 126 , 324.9 , 143.3 , 7339 , 17291 , 25676 , 3 , 949.3 , 6312 
07-Dec-2015 08:36,201508,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 757-200, 440 , 0 , 237 , 0 , 689.6 , 0 , 0 , 73161 , 88861 , 2 , 527.1 , 3648 
07-Dec-2015 08:36,201508,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 767-300ER/F, 97 , 0 , 37 , 0 , 141.9 , 0 , 2562 , 14421 , 25966 , 1 , 447.4 , 2040 
07-Dec-2015 08:36,201508,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2088 
07-Dec-2015 08:36,201508,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           ,DASSAULT FALCON 7X, 22 , 0 , 6 , 0 , 29.1 , 0 , 8 , 113 , 262 , 1 , 26.6 , 2184 
07-Dec-2015 08:36,201508,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A330-300, 3686 , 0 , 620 , 0 , 4819.9 , 0 , 127891 , 805337 , 980364 , 10 , 13855.2 , 21840 
07-Dec-2015 08:36,201508,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A340-300, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 132.4 , 216 
07-Dec-2015 08:36,201508,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A340-600, 3352 , 0 , 495 , 0 , 4284.9 , 0 , 135273 , 917564 , 1032467 , 11 , 13603.8 , 24024 
07-Dec-2015 08:36,201508,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 747-400, 4621 , 0 , 664 , 0 , 5774.2 , 0 , 243250 , 1713391 , 1955058 , 12 , 15923 , 26208 
