﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,42729,42729,0,7639,7639,0,459.35332
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,25896,25896,0,3394,3394,0,662.99352
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST INTERNATIONAL,HEATHROW,0,0,0,136,0,136,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,1535,1535,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,141,141,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,3430,3430,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),43572,43572,0,3769,3769,0,1056.06262
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,22750,22750,0,3733,3733,0,509.42941
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,31339,31339,0,4937,4937,0,534.77821
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,18249,18249,0,2934,2934,0,521.98364
20/05/2022 16:58,202203,202103,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,24499,24499,0,3871,3871,0,532.88556
20/05/2022 16:58,202203,202103,Other Reporting Airports,BENBECULA,GLASGOW,1489,1489,0,470,470,0,216.80851
20/05/2022 16:58,202203,202103,Other Reporting Airports,BENBECULA,INVERNESS,438,438,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BENBECULA,ISLAY,0,0,0,16,16,0,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,BENBECULA,STORNOWAY,373,373,0,281,281,0,32.74021
20/05/2022 16:58,202203,202103,Other Reporting Airports,BIGGIN HILL,BELFAST INTERNATIONAL,0,0,0,72,0,72,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,BIGGIN HILL,BIRMINGHAM,10,0,10,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BIGGIN HILL,DONCASTER SHEFFIELD,70,0,70,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BIGGIN HILL,GLASGOW,7,0,7,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BIGGIN HILL,LEEDS BRADFORD,3,0,3,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),0,0,0,35,0,35,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,BIGGIN HILL,MANCHESTER,0,0,0,40,0,40,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,BIRMINGHAM,ABERDEEN,3588,3588,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),2057,2057,0,1222,1222,0,68.33061
20/05/2022 16:58,202203,202103,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,33728,33728,0,5397,5397,0,524.93978
20/05/2022 16:58,202203,202103,Other Reporting Airports,BIRMINGHAM,EDINBURGH,13503,13503,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BIRMINGHAM,GLASGOW,13393,13393,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BIRMINGHAM,GUERNSEY,1718,1718,0,6,0,6,28533.33333
20/05/2022 16:58,202203,202103,Other Reporting Airports,BIRMINGHAM,INVERNESS,911,911,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1527,1527,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BIRMINGHAM,JERSEY,2152,2152,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BIRMINGHAM,STANSTED,120,120,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BOURNEMOUTH,BLACKPOOL,40,40,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BRISTOL,ABERDEEN,1009,1009,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,20676,20676,0,2737,2737,0,655.42565
20/05/2022 16:58,202203,202103,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,82,82,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BRISTOL,EDINBURGH,26756,26756,0,1698,1698,0,1475.73616
20/05/2022 16:58,202203,202103,Other Reporting Airports,BRISTOL,EXETER,27,27,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BRISTOL,GLASGOW,22975,22975,0,1423,1423,0,1514.54673
20/05/2022 16:58,202203,202103,Other Reporting Airports,BRISTOL,GUERNSEY,1079,1079,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BRISTOL,INVERNESS,5338,5338,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BRISTOL,ISLE OF MAN,1996,1996,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BRISTOL,JERSEY,2207,2207,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,BRISTOL,NEWCASTLE,9886,9886,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,CAMPBELTOWN,GLASGOW,344,344,0,100,100,0,244
20/05/2022 16:58,202203,202103,Other Reporting Airports,CAMPBELTOWN,TIREE,3,3,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,CARDIFF WALES,BELFAST INTERNATIONAL,92,0,92,101,0,101,-8.91089
20/05/2022 16:58,202203,202103,Other Reporting Airports,CARDIFF WALES,BOURNEMOUTH,0,0,0,69,0,69,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,CARDIFF WALES,DONCASTER SHEFFIELD,0,0,0,30,0,30,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1209,1209,0,168,0,168,619.64286
20/05/2022 16:58,202203,202103,Other Reporting Airports,CARDIFF WALES,GLASGOW,166,0,166,173,0,173,-4.04624
20/05/2022 16:58,202203,202103,Other Reporting Airports,CARDIFF WALES,MANCHESTER,69,0,69,89,0,89,-22.47191
20/05/2022 16:58,202203,202103,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,0,0,0,16,0,16,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,CARDIFF WALES,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,64,0,64,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1293,1293,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),1992,1992,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,4037,4037,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,3738,3738,0,1831,1831,0,104.15074
20/05/2022 16:58,202203,202103,Other Reporting Airports,DONCASTER SHEFFIELD,BIGGIN HILL,74,0,74,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,DONCASTER SHEFFIELD,BOURNEMOUTH,0,0,0,39,0,39,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,DONCASTER SHEFFIELD,CARDIFF WALES,0,0,0,30,0,30,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,DONCASTER SHEFFIELD,NORWICH,71,0,71,70,0,70,1.42857
20/05/2022 16:58,202203,202103,Other Reporting Airports,DONCASTER SHEFFIELD,SOUTHAMPTON,0,0,0,39,0,39,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,DUNDEE,BELFAST CITY (GEORGE BEST),407,407,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,DUNDEE,LONDON CITY,2130,2130,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST INTERNATIONAL,3632,3632,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BRISTOL,349,349,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,99,99,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,1113,1113,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LEEDS BRADFORD,94,94,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),6640,6640,0,523,523,0,1169.59847
20/05/2022 16:58,202203,202103,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,22971,22971,0,2617,2617,0,777.76079
20/05/2022 16:58,202203,202103,Other Reporting Airports,EDINBURGH,BIRMINGHAM,13591,13591,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,EDINBURGH,BRISTOL,26704,26704,0,1700,1700,0,1470.82353
20/05/2022 16:58,202203,202103,Other Reporting Airports,EDINBURGH,CARDIFF WALES,1208,1208,0,174,0,174,594.25287
20/05/2022 16:58,202203,202103,Other Reporting Airports,EDINBURGH,EXETER,1426,1426,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,EDINBURGH,GATWICK,33676,33676,0,764,764,0,4307.8534
20/05/2022 16:58,202203,202103,Other Reporting Airports,EDINBURGH,HEATHROW,62354,62354,0,8493,8493,0,634.18109
20/05/2022 16:58,202203,202103,Other Reporting Airports,EDINBURGH,ISLE OF MAN,549,549,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,EDINBURGH,KIRKWALL,1969,1969,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,EDINBURGH,LONDON CITY,23185,23185,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,EDINBURGH,LUTON,18001,18001,0,1162,1162,0,1449.13941
20/05/2022 16:58,202203,202103,Other Reporting Airports,EDINBURGH,NEWCASTLE,145,145,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,EDINBURGH,NEWQUAY,624,624,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,EDINBURGH,NORWICH,148,148,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,EDINBURGH,PRESTWICK,0,0,0,54,0,54,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,5644,5478,166,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,EDINBURGH,STANSTED,16080,16080,0,101,101,0,15820.79208
20/05/2022 16:58,202203,202103,Other Reporting Airports,EDINBURGH,STORNOWAY,1218,1218,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,EDINBURGH,SUMBURGH,2853,2578,275,83,83,0,3337.3494
20/05/2022 16:58,202203,202103,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),738,738,0,323,323,0,128.48297
20/05/2022 16:58,202203,202103,Other Reporting Airports,EXETER,BRISTOL,42,42,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,EXETER,EDINBURGH,1470,1470,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,EXETER,GLASGOW,595,595,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,EXETER,GUERNSEY,716,716,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),308,308,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,EXETER,JERSEY,2079,2079,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,EXETER,NEWCASTLE,1331,1331,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,EXETER,NORWICH,348,348,0,0,0,0,0
20/05/2022 16:58,202203,202103,London Area Airports,GATWICK,ABERDEEN,8593,8593,0,0,0,0,0
20/05/2022 16:58,202203,202103,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),15152,15152,0,0,0,0,0
20/05/2022 16:58,202203,202103,London Area Airports,GATWICK,BELFAST INTERNATIONAL,42725,42725,0,7639,7639,0,459.30096
20/05/2022 16:58,202203,202103,London Area Airports,GATWICK,EDINBURGH,33566,33566,0,765,765,0,4287.71242
20/05/2022 16:58,202203,202103,London Area Airports,GATWICK,GLASGOW,31972,31972,0,1621,1621,0,1872.36274
20/05/2022 16:58,202203,202103,London Area Airports,GATWICK,GUERNSEY,18599,18599,0,0,0,0,0
20/05/2022 16:58,202203,202103,London Area Airports,GATWICK,HEATHROW,0,0,0,15,0,15,-100
20/05/2022 16:58,202203,202103,London Area Airports,GATWICK,INVERNESS,15441,15441,0,0,0,0,0
20/05/2022 16:58,202203,202103,London Area Airports,GATWICK,ISLE OF MAN,11026,11026,0,0,0,0,0
20/05/2022 16:58,202203,202103,London Area Airports,GATWICK,JERSEY,20442,20442,0,248,248,0,8142.74194
20/05/2022 16:58,202203,202103,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),88,0,88,40,0,40,120
20/05/2022 16:58,202203,202103,London Area Airports,GATWICK,MANCHESTER,520,430,90,0,0,0,0
20/05/2022 16:58,202203,202103,London Area Airports,GATWICK,NEWCASTLE,90,0,90,76,0,76,18.42105
20/05/2022 16:58,202203,202103,London Area Airports,GATWICK,NEWQUAY,3325,3325,0,0,0,0,0
20/05/2022 16:58,202203,202103,London Area Airports,GATWICK,NORWICH,43,0,43,0,0,0,0
20/05/2022 16:58,202203,202103,London Area Airports,GATWICK,TEESSIDE INTERNATIONAL AIRPORT,43,0,43,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,GLASGOW,BARRA,1035,1035,0,244,244,0,324.18033
20/05/2022 16:58,202203,202103,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,25883,25883,0,3421,3421,0,656.59164
20/05/2022 16:58,202203,202103,Other Reporting Airports,GLASGOW,BENBECULA,1567,1567,0,195,195,0,703.58974
20/05/2022 16:58,202203,202103,Other Reporting Airports,GLASGOW,BIRMINGHAM,13413,13413,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,GLASGOW,BRISTOL,22971,22971,0,1423,1423,0,1514.26564
20/05/2022 16:58,202203,202103,Other Reporting Airports,GLASGOW,CAMPBELTOWN,346,346,0,110,110,0,214.54545
20/05/2022 16:58,202203,202103,Other Reporting Airports,GLASGOW,CARDIFF WALES,166,0,166,172,0,172,-3.48837
20/05/2022 16:58,202203,202103,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),1296,1296,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,GLASGOW,EXETER,587,587,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,GLASGOW,GATWICK,31953,31953,0,1621,1621,0,1871.19062
20/05/2022 16:58,202203,202103,Other Reporting Airports,GLASGOW,HEATHROW,56797,56797,0,9851,9851,0,476.56076
20/05/2022 16:58,202203,202103,Other Reporting Airports,GLASGOW,INVERNESS,0,0,0,27,27,0,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,GLASGOW,ISLAY,2095,2095,0,296,296,0,607.77027
20/05/2022 16:58,202203,202103,Other Reporting Airports,GLASGOW,JERSEY,3100,3100,0,208,208,0,1390.38462
20/05/2022 16:58,202203,202103,Other Reporting Airports,GLASGOW,KIRKWALL,1067,1067,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,GLASGOW,LONDON CITY,13878,13878,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,GLASGOW,LUTON,17611,17611,0,1586,1586,0,1010.40353
20/05/2022 16:58,202203,202103,Other Reporting Airports,GLASGOW,NORWICH,0,0,0,2,0,2,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,GLASGOW,SOUTHAMPTON,5097,5097,0,15,15,0,33880
20/05/2022 16:58,202203,202103,Other Reporting Airports,GLASGOW,STANSTED,17212,17212,0,210,210,0,8096.19048
20/05/2022 16:58,202203,202103,Other Reporting Airports,GLASGOW,STORNOWAY,4403,4403,0,1373,1373,0,220.68463
20/05/2022 16:58,202203,202103,Other Reporting Airports,GLASGOW,SUMBURGH,1537,1537,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,GLASGOW,TIREE,800,800,0,158,158,0,406.32911
20/05/2022 16:58,202203,202103,Other Reporting Airports,GUERNSEY,ALDERNEY,2395,2395,0,1021,1021,0,134.57395
20/05/2022 16:58,202203,202103,Other Reporting Airports,GUERNSEY,BIRMINGHAM,1742,1742,0,4,0,4,43450
20/05/2022 16:58,202203,202103,Other Reporting Airports,GUERNSEY,BRISTOL,1096,1096,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,99,99,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,GUERNSEY,EXETER,722,722,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,GUERNSEY,GATWICK,18542,18542,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,GUERNSEY,JERSEY,5500,5432,68,61,0,61,8916.39344
20/05/2022 16:58,202203,202103,Other Reporting Airports,GUERNSEY,MANCHESTER,4383,4383,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,7163,7163,0,1257,1257,0,469.84885
20/05/2022 16:58,202203,202103,London Area Airports,HEATHROW,ABERDEEN,36986,36986,0,10354,10354,0,257.2146
20/05/2022 16:58,202203,202103,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),48751,48751,0,12419,12419,0,292.55174
20/05/2022 16:58,202203,202103,London Area Airports,HEATHROW,EDINBURGH,62419,62353,66,8493,8493,0,634.94643
20/05/2022 16:58,202203,202103,London Area Airports,HEATHROW,GATWICK,0,0,0,15,0,15,-100
20/05/2022 16:58,202203,202103,London Area Airports,HEATHROW,GLASGOW,56728,56728,0,9845,9845,0,476.21127
20/05/2022 16:58,202203,202103,London Area Airports,HEATHROW,INVERNESS,8643,8643,0,0,0,0,0
20/05/2022 16:58,202203,202103,London Area Airports,HEATHROW,ISLE OF MAN,0,0,0,538,538,0,-100
20/05/2022 16:58,202203,202103,London Area Airports,HEATHROW,JERSEY,26457,26457,0,2141,2141,0,1135.73097
20/05/2022 16:58,202203,202103,London Area Airports,HEATHROW,MANCHESTER,39446,39446,0,13442,13442,0,193.45336
20/05/2022 16:58,202203,202103,London Area Airports,HEATHROW,NEWCASTLE,25309,25309,0,2526,2526,0,901.93983
20/05/2022 16:58,202203,202103,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,1006,1006,0,113,113,0,790.26549
20/05/2022 16:58,202203,202103,Other Reporting Airports,HUMBERSIDE,ABERDEEN,823,823,0,447,437,10,84.11633
20/05/2022 16:58,202203,202103,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,47,47,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,HUMBERSIDE,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,42,42,0,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),1211,1211,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,INVERNESS,BENBECULA,853,853,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,INVERNESS,BIRMINGHAM,938,938,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,INVERNESS,BRISTOL,5277,5277,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,INVERNESS,GATWICK,15342,15342,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,INVERNESS,HEATHROW,8549,8549,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,INVERNESS,KIRKWALL,90,90,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,INVERNESS,LUTON,6529,6529,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,INVERNESS,MANCHESTER,1330,1330,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,INVERNESS,NEWQUAY,34,34,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,INVERNESS,STORNOWAY,684,684,0,473,473,0,44.60888
20/05/2022 16:58,202203,202103,Other Reporting Airports,INVERNESS,SUMBURGH,1015,1015,0,3,3,0,33733.33333
20/05/2022 16:58,202203,202103,Other Reporting Airports,ISLAY,BENBECULA,0,0,0,4,4,0,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,ISLAY,COLONSAY,0,0,0,2,2,0,-100
20/05/2022 16:58,202203,202103,Other Reporting Airports,ISLAY,GLASGOW,2188,2188,0,286,286,0,665.03497
20/05/2022 16:58,202203,202103,Other Reporting Airports,ISLE OF MAN,BELFAST INTERNATIONAL,1543,1543,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,1537,1537,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,ISLE OF MAN,BRISTOL,1990,1990,0,0,0,0,0
20/05/2022 16:58,202203,202103,Other Reporting Airports,ISLE OF MAN,EDINBURGH,549,549,0,0,0,0,0
