MAJOR UNITED KINGDOM AIRLINES - PROFIT AND LOSS,,,,,,,,,,,Table 2.3,,,,,,,,,,,,,
ACCOUNT SUMMARY  2007 - 2015,,,,,,,,,,,,,,,,,,,,,,,,
(� Million),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,2007,,,,,,2008,,,,,,2009,,,,,,2010,,,
18 Depreciation of aircraft fleet (including spares), 703.9 ,, 527.7 ,, 176.2 ,, 701.8 ,, 545.3 ,, 156.6 ,, 793.0 ,, 597.0 ,, 196.0 ,, 594.3 ,, 456.2 ,, 138.1 ,
19 Depreciation of ground property and equipment, 183.0 ,, 144.4 ,, 38.5 ,, 167.0 ,, 122.4 ,, 44.6 ,, 164.8 ,, 113.0 ,, 51.8 ,, 121.1 ,, 82.0 ,, 39.1 ,
20 Amortisation of development and pre-operating costs, 4.4 ,,- ,, 4.4 ,, 1.6 ,, 0.0 ,, 1.6 ,, 20.3 ,, 0.0 ,, 20.3 ,, 20.3 ,,- ,, 20.3 ,
21 Flight crew training (when amortised),- ,,- ,, 0.0 ,, 0.9 ,, 0.0 ,, 0.9 ,, 0.0 ,, 0.0 ,,- ,, 0.9 ,,- ,, 0.9 ,
22 Landing and departure fees, 475.3 ,, 171.3 ,, 304.0 ,, 563.2 ,, 201.5 ,, 361.7 ,, 559.9 ,, 211.3 ,, 348.6 ,, 498.8 ,, 157.7 ,, 341.1 ,
23 En-route and other Navigation service charges, 859.5 ,, 312.0 ,, 547.6 ,, 958.1 ,, 345.1 ,, 613.1 ,, 996.6 ,, 352.7 ,, 643.9 ,, 956.0 ,, 263.5 ,, 692.5 ,
24 Handling charges and parking fees, 790.5 ,, 223.7 ,, 566.8 ,, 926.4 ,, 276.7 ,, 649.8 ,, 895.0 ,, 276.1 ,, 618.8 ,, 988.5 ,, 276.4 ,, 712.1 ,
25 Station Costs, 620.4 ,, 495.7 ,, 124.7 ,, 655.8 ,, 522.2 ,, 133.6 ,, 518.8 ,, 450.0 ,, 68.8 ,, 422.9 ,, 345.0 ,, 77.9 ,
26 Passenger services (a) Fixed, 373.4 ,, 338.0 ,, 35.4 ,, 394.4 ,, 351.2 ,, 43.1 ,, 381.3 ,, 331.6 ,, 49.7 ,, 285.3 ,, 238.1 ,, 47.1 ,
                      (b) Variable, 272.0 ,,- ,, 272.0 ,, 232.7 ,, 0.0 ,, 232.7 ,, 190.8 ,, 0.0 ,, 190.8 ,, 253.0 ,,- ,, 253.0 ,
27 Passenger embarkation fees, 570.3 ,, 12.7 ,, 557.7 ,, 600.9 ,, 12.2 ,, 588.7 ,, 771.9 ,, 0.0 ,, 771.9 ,, 725.0 ,,- ,, 725.0 ,
28 Passenger insurance, 63.1 ,, 41.5 ,, 21.7 ,, 38.5 ,, 26.8 ,, 11.6 ,, 27.7 ,, 20.5 ,, 7.2 ,, 30.2 ,, 14.6 ,, 15.6 ,
29 Sales, 100.2 ,, 53.3 ,, 46.8 ,, 108.8 ,, 48.8 ,, 59.9 ,, 142.1 ,, 63.6 ,, 78.5 ,, 97.2 ,, 34.7 ,, 62.4 ,
30 Reservations, 65.9 ,,- ,, 65.9 ,, 60.6 ,, 0.0 ,, 60.6 ,, 40.6 ,, 0.0 ,, 40.6 ,, 56.2 ,,- ,, 56.2 ,
31 Advertising and promotion, 243.2 ,, 98.2 ,, 145.1 ,, 346.6 ,, 190.0 ,, 156.6 ,, 245.9 ,, 100.2 ,, 145.7 ,, 223.0 ,, 78.5 ,, 144.5 ,
32 Commission, 363.2 ,, 271.7 ,, 91.5 ,, 348.7 ,, 255.8 ,, 92.9 ,, 312.8 ,, 225.5 ,, 87.3 ,, 317.8 ,, 174.9 ,, 143.0 ,
33 General and administrative, 891.5 ,, 431.3 ,, 460.1 ,, 852.7 ,, 422.9 ,, 429.8 ,, 661.8 ,, 113.7 ,, 548.1 ,, 485.8 ,,- ,, 485.8 ,
34 Specific cargo costs, 119.3 ,, 51.8 ,, 67.5 ,, 97.6 ,, 21.5 ,, 76.1 ,, 165.9 ,, 112.8 ,, 53.0 ,, 113.7 ,, 29.5 ,, 84.3 ,
35 Other operating expenses, 509.5 ,,( 1.6),, 511.1 ,, 330.3 ,, 0.3 ,, 330.0 ,, 152.6 ,, 2.3 ,, 150.3 ,, 806.4 ,, 612.9 ,, 193.5 ,
36 Total Operating Expenses,16 217.2 ,,7 029.3 ,,9 187.9 ,,18 734.1 ,,8 313.8 ,,10 420.2 ,,18 258.2 ,,7 872.8 ,,10 385.4 ,,16 511.1 ,,6 042.5 ,,10 468.7 ,
37 Operating Profit (or Loss), 972.1 ,, 861.3 ,, 110.8 ,, 15.2 ,,( 164.5),, 179.7 ,,( 423.2),,( 201.8),,( 221.4),, 821.1 ,, 355.3 ,, 465.8 ,
38 Profit or Loss on disposal of fixed assets, 24.8 ,, 15.4 ,, 9.4 ,, 46.1 ,, 14.3 ,, 31.8 ,, 5.8 ,,( 8.1),, 13.9 ,,( 13.7),,( 5.4),,( 8.3),
39 Interest payable less receivable (net),( 160.7),,( 190.2),, 29.5 ,,( 318.5),,( 279.3),,( 39.2),,( 352.1),,( 294.4),,( 57.7),,( 224.4),,( 95.7),,( 128.7),
40 Direct Subsidies from public funds,- ,,- ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,,- ,,- ,,- ,,- ,
41 Other payments from public funds,- ,,- ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,,- ,,- ,,- ,,- ,
42 Dividends receivable, 1.4 ,, 1.5 ,,( 0.1),, 8.3 ,, 8.0 ,, 0.3 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.6 ,,- ,, 0.6 ,
43 Other non-operating items, 108.0 ,, 82.3 ,, 25.6 ,,( 33.7),,( 33.4),,( 0.3),, 2.4 ,, 2.4 ,, 0.0 ,,( 473.3),,( 21.9),,( 451.4),
44 Non-Operating Items (net),( 26.6),,( 91.0),, 64.5 ,,( 297.8),,( 290.4),,( 7.5),,( 343.9),,( 300.1),,( 43.8),,( 710.8),,( 123.0),,( 587.9),
45 Profit or Loss (-) before Exceptionals and Taxation, 945.5 ,, 770.3 ,, 175.2 ,,( 282.6),,( 454.8),, 172.2 ,,( 767.1),,( 501.9),,( 265.2),, 110.3 ,, 232.4 ,,( 122.1),
,,,2011,,,,,,2012,,,,,,2013,,,,,,2014,,,
                       (b) Normal Economy,15 253.9 ,),8 436.8 ,),6 817.1 ,),16 111.7 ,),9 001.1 ,),7 110.6 ,),17 274.2 ,),9 707.2 ,),7 567.0 ,),17 878.0 ,),9 910.1 ,),7 967.8 ,)
 2 Scheduled Excess Baggage, 401.1 ,, 46.0 ,, 355.0 ,, 408.9 ,, 47.1 ,, 361.8 ,, 432.8 ,, 52.8 ,, 380.0 ,, 516.9 ,, 62.1 ,, 454.8 ,
 3 Scheduled Freight and Diplomatic bags, 239.0 ,,- ,, 239.0 ,, 230.7 ,, 0.0 ,, 230.7 ,, 193.0 ,, 0.0 ,, 193.0 ,, 221.1 ,,- ,, 221.1 ,
 4 Scheduled and Non-scheduled Mail, 28.8 ,,- ,, 28.8 ,, 25.3 ,, 0.0 ,, 25.3 ,, 22.9 ,, 0.0 ,, 22.9 ,, 62.0 ,,- ,, 62.0 ,
                         (c) Cargo,4 331.9 ,), 739.2 ,),3 592.7 ,),3 729.3 ,), 728.4 ,),3 000.9 ,),3 650.1 ,), 688.6 ,),2 961.5 ,),3 625.9 ,), 598.0 ,),3 027.8 ,)
 6 Incidental Revenue,1 106.6 ,, 273.8 ,, 832.8 ,, 952.0 ,, 279.4 ,, 672.6 ,,1 115.9 ,, 292.8 ,, 823.1 ,, 856.8 ,, 272.5 ,, 584.3 ,
 7 Total Operating Revenue,21 361.2 ,,9 495.8 ,,11 865.4 ,,21 457.9 ,,10 056.0 ,,11 401.9 ,,22 688.9 ,,10 741.4 ,,11 947.5 ,,23 160.6 ,,10 842.8 ,,12 317.8 ,
 9 Flight crew allowances and expenses,1 947.7 ,), 784.6 ,),1 163.0 ,),1 872.3 ,), 843.8 ,),1 028.5 ,),1 964.4 ,), 895.8 ,),1 068.6 ,),2 165.4 ,), 988.3 ,),1 177.1 ,)
11 Cabin crew allowances and expenses,1 403.5 ,,1 300.2 ,, 103.2 ,,1 044.0 ,, 944.8 ,, 99.2 ,, 791.8 ,, 697.8 ,, 94.1 ,, 800.0 ,, 680.3 ,, 119.7 ,
12 Aircraft fuel and oil,6 555.1 ,,3 187.1 ,,3 368.0 ,,7 097.3 ,,3 604.3 ,,3 493.0 ,,7 072.6 ,,3 684.2 ,,3 388.3 ,,6 936.6 ,,3 445.0 ,,3 491.6 ,
13 Flight equipment insurance and uninsured losses, 31.9 ,, 3.6 ,, 28.3 ,, 26.2 ,, 3.1 ,, 23.1 ,, 22.9 ,, 2.9 ,, 20.0 ,, 18.5 ,, 3.6 ,, 14.9 ,
14 Rental of flight equipment,1 041.8 ,, 194.1 ,, 847.8 ,,1 252.2 ,, 225.3 ,,1 026.8 ,,1 115.2 ,, 198.4 ,, 916.9 ,,1 045.5 ,, 91.6 ,, 953.9 ,
15 Flight crew training (when not amortised), 15.2 ,,- ,, 15.2 ,, 13.8 ,, 0.0 ,, 13.8 ,, 15.8 ,, 0.0 ,, 15.8 ,, 23.3 ,,- ,, 23.3 ,
16 Flight crew expenses other then items 8-15, 378.9 ,,- ,, 378.9 ,, 210.7 ,, 0.0 ,, 210.7 ,, 420.4 ,, 0.0 ,, 420.4 ,, 364.2 ,,- ,, 364.2 ,
17 Maintenenance and overhaul (a) Fixed,1 243.4 ,, 812.3 ,, 431.2 ,,1 408.5 ,, 908.8 ,, 499.7 ,,1 510.8 ,,1 042.3 ,, 468.5 ,,1 603.5 ,,1 069.1 ,, 534.3 ,
                              (b) Variable, 580.8 ,,- ,, 580.8 ,, 410.9 ,, 0.0 ,, 410.9 ,, 407.1 ,, 0.0 ,, 407.1 ,, 440.2 ,,- ,, 440.2 ,
18 Depreciation of aircraft fleet (including spares), 780.6 ,, 554.0 ,, 226.6 ,, 745.9 ,, 570.0 ,, 175.9 ,, 775.7 ,, 586.0 ,, 189.7 ,, 911.9 ,, 702.0 ,, 209.9 ,
19 Depreciation of ground property and equipment, 139.6 ,, 98.8 ,, 40.8 ,, 142.7 ,, 110.7 ,, 32.1 ,, 134.9 ,, 103.3 ,, 31.7 ,, 124.9 ,, 92.9 ,, 32.0 ,
20 Amortisation of development and pre-operating costs, 24.7 ,,- ,, 24.7 ,, 28.5 ,, 0.0 ,, 28.5 ,, 31.7 ,, 0.0 ,, 31.7 ,, 34.5 ,,- ,, 34.5 ,
21 Flight crew training (when amortised), 0.5 ,,- ,, 0.5 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,,- ,,- ,,- ,
22 Landing and departure fees,1 111.9 ,, 248.8 ,, 863.1 ,,1 138.1 ,, 274.8 ,, 863.3 ,,1 120.3 ,, 136.7 ,, 983.6 ,,1 136.5 ,, 133.8 ,,1 002.7 ,
23 En-route and other Navigation service charges,1 139.5 ,, 393.0 ,, 746.5 ,,1 060.1 ,, 400.9 ,, 659.2 ,,1 099.0 ,, 437.6 ,, 661.5 ,,1 141.5 ,, 445.0 ,, 696.5 ,
24 Handling charges and parking fees,1 020.7 ,, 269.9 ,, 750.9 ,, 909.2 ,, 273.5 ,, 635.8 ,,1 110.3 ,, 467.9 ,, 642.4 ,,1 082.0 ,, 488.0 ,, 594.0 ,
25 Station Costs, 516.5 ,, 438.6 ,, 77.9 ,, 520.2 ,, 460.6 ,, 59.5 ,, 587.4 ,, 532.7 ,, 54.8 ,, 556.3 ,, 492.0 ,, 64.3 ,
26 Passenger services (a) Fixed, 330.0 ,, 282.2 ,, 47.7 ,, 346.1 ,, 318.8 ,, 27.2 ,, 371.7 ,, 345.3 ,, 26.4 ,, 362.3 ,, 326.7 ,, 35.6 ,
                      (b) Variable, 277.2 ,,- ,, 277.2 ,, 198.4 ,, 0.0 ,, 198.4 ,, 174.0 ,, 0.0 ,, 174.0 ,, 202.1 ,,- ,, 202.1 ,
27 Passenger embarkation fees, 361.9 ,,- ,, 361.9 ,, 357.3 ,, 3.5 ,, 353.8 ,, 379.0 ,,( 0.2),, 379.2 ,, 314.5 ,, 7.3 ,, 307.1 ,
28 Passenger insurance, 22.9 ,, 18.3 ,, 4.6 ,, 19.3 ,, 16.6 ,, 2.8 ,, 21.2 ,, 19.2 ,, 2.0 ,, 28.0 ,, 22.8 ,, 5.1 ,
29 Sales, 188.8 ,, 73.0 ,, 115.8 ,, 163.7 ,, 57.0 ,, 106.7 ,, 234.6 ,, 129.1 ,, 105.5 ,, 208.2 ,, 92.3 ,, 115.9 ,
30 Reservations, 55.4 ,,- ,, 55.4 ,, 47.8 ,, 0.0 ,, 47.8 ,, 40.7 ,, 0.0 ,, 40.7 ,, 49.2 ,,- ,, 49.2 ,
31 Advertising and promotion, 204.6 ,, 70.8 ,, 133.8 ,, 210.3 ,, 82.5 ,, 127.8 ,, 237.6 ,, 126.8 ,, 110.8 ,, 259.9 ,, 134.5 ,, 125.4 ,
32 Commission, 409.6 ,, 313.1 ,, 96.5 ,, 404.7 ,, 325.7 ,, 79.0 ,, 419.2 ,, 337.1 ,, 82.0 ,, 414.5 ,, 333.0 ,, 81.4 ,
33 General and administrative, 689.3 ,,- ,, 689.3 ,,1 042.6 ,, 428.5 ,, 614.1 ,,1 069.0 ,, 431.9 ,, 637.1 ,,1 095.6 ,, 395.4 ,, 700.2 ,
34 Specific cargo costs, 46.8 ,,( 36.3),, 83.1 ,, 29.5 ,,( 49.5),, 78.9 ,, 31.0 ,,( 37.1),, 68.1 ,, 84.7 ,, 3.6 ,, 81.1 ,
35 Other operating expenses, 222.6 ,,- ,, 222.6 ,, 209.6 ,, 0.0 ,, 209.6 ,, 180.4 ,, 0.0 ,, 180.4 ,, 253.4 ,,- ,, 253.4 ,
36 Total Operating Expenses,20 741.4 ,,9 006.0 ,,11 735.4 ,,20 909.8 ,,9 803.7 ,,11 106.0 ,,21 338.7 ,,10 137.6 ,,11 201.1 ,,21 657.0 ,,9 947.2 ,,11 709.8 ,
37 Operating Profit (or Loss), 619.8 ,, 489.8 ,, 130.0 ,, 548.1 ,, 252.3 ,, 295.9 ,,1 350.2 ,, 603.8 ,, 746.4 ,,1 503.6 ,, 895.7 ,, 608.0 ,
38 Profit or Loss on disposal of fixed assets,( 16.9),,( 3.4),,( 13.5),,( 2.7),,( 2.4),,( 0.3),, 44.2 ,,( 1.9),, 46.1 ,, 9.3 ,,( 1.6),, 10.9 ,
39 Interest payable less receivable (net),( 212.0),,( 112.3),,( 99.8),,( 29.6),, 47.0 ,,( 76.6),,( 384.2),,( 344.1),,( 40.1),,( 288.0),,( 270.1),,( 17.9),
40 Direct Subsidies from public funds,- ,,- ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,,- ,,- ,,- ,,- ,
41 Other payments from public funds,- ,,- ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,,- ,,- ,,- ,,- ,
42 Dividends receivable, 0.2 ,,- ,, 0.2 ,, 472.0 ,, 0.0 ,, 472.0 ,,( 0.0),, 0.0 ,,( 0.0),,- ,,- ,,- ,
43 Other non-operating items, 316.4 ,, 213.3 ,, 103.2 ,,( 526.4),,( 113.0),,( 413.4),, 32.0 ,, 58.7 ,,( 26.7),, 38.7 ,, 3.1 ,, 35.6 ,
44 Non-Operating Items (net), 87.6 ,, 97.5 ,,( 9.9),,( 86.7),,( 68.4),,( 18.3),,( 308.0),,( 287.3),,( 20.7),,( 240.0),,( 268.6),, 28.6 ,
45 Profit or Loss (-) before Exceptionals and Taxation, 707.4 ,, 587.4 ,, 120.0 ,, 461.5 ,, 183.9 ,, 277.6 ,,1 042.2 ,, 316.5 ,, 725.7 ,,1 263.6 ,, 627.0 ,, 636.6 ,
NOTES,,,,,,,,,,,,,,,,,,,,,,,,
2006 - Astraeus Ltd report covers a 13 month period.,,,,,,,,,,,,,,,,,,,,,,,,
2007 - First Choice Airways Ltd report covers a 11 month period.,,,,,,,,,,,,,,,,,,,,,,,,
2008 -Thomas Cook Airlines report covers a 18 month period,,,,,,,,,,,,,,,,,,,,,,,,
2010 - Atlantic Airlines Ltd report covers a 19 month period.,,,,,,,,,,,,,,,,,,,,,,,,
2010 - British Airways Plc report covers a nine month period.,,,,,,,,,,,,,,,,,,,,,,,,
2010 - BA Cityflyer Ltd report covers a nine month period.,,,,,,,,,,,,,,,,,,,,,,,,
2011 - Astraeus Ltd report covers a 11 month period.,,,,,,,,,,,,,,,,,,,,,,,,
2013 - Virgin Atlantic Airways Ltd report covers a 10 month period.,,,,,,,,,,,,,,,,,,,,,,,,
