rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
18/01/2024 14:37,202311,BOEING 787 9,13198,0,1745,0,17150.1,0,328534,2533795,4147135,46,62656.6,101520
18/01/2024 14:37,202311,BOMBARDIER BD100 1A10,12,0,20,0,20.8,0,78,42,103,2,139.9,3912
18/01/2024 14:37,202311,BOMBARDIER BD700 1A10,129,0,37,0,160.5,0,151,433,1843,9,401.2,17904
18/01/2024 14:37,202311,BOMBARDIER BD700 1A11,42,0,9,0,51.9,0,41,158,587,3,100.4,6624
18/01/2024 14:37,202311,BOMBARDIER BD700 2A12,5,0,3,0,8,0,9,11,94,3,18,5136
18/01/2024 14:37,202311,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,14,0,418,0,103.9,0,1601,70,115,2,371.5,4416
18/01/2024 14:37,202311,CESSNA 525 NO MASTER SERIES ASSIGNED,1,0,2,0,2.6,0,0,1,9,4,38.3,7560
18/01/2024 14:37,202311,CESSNA 560 NO MASTER SERIES ASSIGNED,5,0,6,0,8.1,0,0,12,42,4,108.7,6984
18/01/2024 14:37,202311,CESSNA F406 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,6,22.9,13248
18/01/2024 14:37,202311,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,6,0,6,0,8.8,0,21,18,57,3,63.2,4416
18/01/2024 14:37,202311,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,4,0,4,0,6.1,0,19,13,55,4,54.4,8832
18/01/2024 14:37,202311,DE HAVILLAND DHC6 400,42,0,258,0,223.5,0,1722,273,789,3,898.8,6624
18/01/2024 14:37,202311,DORNIER 228 200,28,0,355,0,133.3,0,3046,225,531,2,551.8,4416
18/01/2024 14:37,202311,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,10,0,8,0,15.2,0,40,42,128,3,192.5,6624
18/01/2024 14:37,202311,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,909,0,1891,0,2202.5,0,54652,26628,44550,15,7321.7,33120
18/01/2024 14:37,202311,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,4,0,6,0,6.8,0,0,10,26,3,124.3,6072
18/01/2024 14:37,202311,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,7,0,5,0,10.3,0,12,17,63,1,62,2208
18/01/2024 14:37,202311,EMBRAER ERJ170 100,28,0,49,0,50.8,0,1397,656,2127,2,98.1,3144
18/01/2024 14:37,202311,EMBRAER ERJ190 100,1738,0,2806,0,3760.2,0,196917,126048,170391,21,14528.5,46368
18/01/2024 14:37,202311,EMBRAER ERJ190 200,45,0,173,0,148.5,0,13987,3604,5465,1,671.5,2208
18/01/2024 14:37,202311,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,3,0,5,0,6.1,0,28,16,35,2,24.3,3000
18/01/2024 14:37,202311,GULFSTREAM GV NO MASTER SERIES ASSIGNED,10,0,2,0,11.7,0,3,14,140,2,122.9,4416
18/01/2024 14:37,202311,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,25,0,5,0,29.7,0,11,40,322,2,134.7,6144
18/01/2024 14:37,202311,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,1,0,1,0,1.5,0,7,4,10,2,31.6,4416
18/01/2024 14:37,202311,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
18/01/2024 14:37,202311,SAAB 340 NO MASTER SERIES ASSIGNED,67,0,252,0,229.4,0,2124,992,2218,4,1459.7,8832
