rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,CARDIFF WALES                 , 3237 , 3237 , 0 , 3082 , 3082 , 0 , 5.029202 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EAST MIDLANDS INTERNATIONAL   , 12859 , 12859 , 0 , 10602 , 10602 , 0 , 21.28844 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EDINBURGH                     , 10628 , 10628 , 0 , 11147 , 11147 , 0 ,-4.655961 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EXETER                        , 2706 , 2706 , 0 , 2216 , 2216 , 0 , 22.11191 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,GATWICK                       , 17421 , 17421 , 0 , 29676 , 29676 , 0 ,-41.296 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,GLASGOW                       , 13395 , 13395 , 0 , 10692 , 10692 , 0 , 25.28058 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,HEATHROW                      , 54881 , 54881 , 0 , 53379 , 53379 , 0 , 2.813841 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,INVERNESS                     , 2378 , 2378 , 0 , 1751 , 1751 , 0 , 35.80811 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,ISLE OF MAN                   , 1985 , 1985 , 0 , 2202 , 2202 , 0 ,-9.854677 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LEEDS BRADFORD                , 13313 , 13313 , 0 , 12063 , 12063 , 0 , 10.36226 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LIVERPOOL (JOHN LENNON)       , 5500 , 5500 , 0 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LONDON CITY                   , 9840 , 9840 , 0 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,MANCHESTER                    , 24612 , 24612 , 0 , 21843 , 21843 , 0 , 12.67683 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,NEWCASTLE                     , 1629 , 1629 , 0 , 2227 , 2227 , 0 ,-26.85227 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,SOUTHAMPTON                   , 9234 , 9234 , 0 , 7065 , 7065 , 0 , 30.70064 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BIRMINGHAM                    , 17702 , 17702 , 0 , 15991 , 15963 , 28 , 10.69977 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BRISTOL                       , 22801 , 22801 , 0 , 19946 , 19946 , 0 , 14.31365 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,CARDIFF WALES                 , 121 , 0 , 121 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,EDINBURGH                     , 23611 , 23611 , 0 , 21296 , 21296 , 0 , 10.87059 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,GATWICK                       , 38459 , 38459 , 0 , 34202 , 34202 , 0 , 12.44664 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,GLASGOW                       , 23507 , 23507 , 0 , 20904 , 20904 , 0 , 12.45216 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LIVERPOOL (JOHN LENNON)       , 39815 , 39815 , 0 , 39222 , 39222 , 0 , 1.511907 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LUTON                         , 23049 , 23049 , 0 , 19505 , 19505 , 0 , 18.1697 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,MANCHESTER                    , 19675 , 19675 , 0 , 19977 , 19977 , 0 ,-1.511739 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,NEWCASTLE                     , 19852 , 19852 , 0 , 18112 , 18112 , 0 , 9.606891 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,SOUTHEND                      , 47 , 0 , 47 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,STANSTED                      , 28068 , 28068 , 0 , 27455 , 27455 , 0 , 2.232744 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BENBECULA                     ,GLASGOW                       , 1798 , 1798 , 0 , 1712 , 1712 , 0 , 5.023365 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BENBECULA                     ,INVERNESS                     , 831 , 831 , 0 , 371 , 371 , 0 , 123.9892 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BENBECULA                     ,STORNOWAY                     , 0 , 0 , 0 , 335 , 335 , 0 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BIGGIN HILL                   ,EXETER                        , 116 , 0 , 116 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BIRMINGHAM                    ,ABERDEEN                      , 10275 , 10275 , 0 , 9224 , 9224 , 0 , 11.39419 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BIRMINGHAM                    ,BELFAST CITY (GEORGE BEST)    , 21287 , 21287 , 0 , 21887 , 21887 , 0 ,-2.741353 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BIRMINGHAM                    ,BELFAST INTERNATIONAL         , 17586 , 17586 , 0 , 15930 , 15930 , 0 , 10.39548 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BIRMINGHAM                    ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 2980 , 2980 , 0 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BIRMINGHAM                    ,DEENETHORPE                   , 0 , 0 , 0 , 1542 , 0 , 1542 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BIRMINGHAM                    ,EDINBURGH                     , 26103 , 26103 , 0 , 23838 , 23838 , 0 , 9.501637 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BIRMINGHAM                    ,EXETER                        , 14 , 0 , 14 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BIRMINGHAM                    ,GLASGOW                       , 19519 , 19519 , 0 , 19699 , 19699 , 0 ,-0.913752 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BIRMINGHAM                    ,GUERNSEY                      , 2791 , 2791 , 0 , 2633 , 2633 , 0 , 6.00076 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BIRMINGHAM                    ,INVERNESS                     , 2969 , 2969 , 0 , 2768 , 2768 , 0 , 7.261561 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BIRMINGHAM                    ,ISLE OF MAN                   , 3607 , 3607 , 0 , 2828 , 2828 , 0 , 27.54597 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BIRMINGHAM                    ,JERSEY                        , 3320 , 3320 , 0 , 2861 , 2861 , 0 , 16.04334 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BIRMINGHAM                    ,LONDON CITY                   , 59 , 59 , 0 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BIRMINGHAM                    ,NEWCASTLE                     , 781 , 781 , 0 , 795 , 795 , 0 ,-1.761006 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BIRMINGHAM                    ,NEWQUAY                       , 298 , 298 , 0 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BLACKPOOL                     ,BOURNEMOUTH                   , 0 , 0 , 0 , 58 , 0 , 58 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BLACKPOOL                     ,GATWICK                       , 0 , 0 , 0 , 35 , 0 , 35 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BLACKPOOL                     ,ISLE OF MAN                   , 0 , 0 , 0 , 1541 , 1541 , 0 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BOURNEMOUTH                   ,BLACKPOOL                     , 0 , 0 , 0 , 56 , 0 , 56 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BOURNEMOUTH                   ,GLASGOW                       , 185 , 185 , 0 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BOURNEMOUTH                   ,MANCHESTER                    , 0 , 0 , 0 , 62 , 0 , 62 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BRISTOL                       ,ABERDEEN                      , 2478 , 2478 , 0 , 2734 , 2734 , 0 ,-9.36357 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BRISTOL                       ,BELFAST INTERNATIONAL         , 22654 , 22654 , 0 , 19836 , 19836 , 0 , 14.20649 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BRISTOL                       ,EDINBURGH                     , 29046 , 29046 , 0 , 27055 , 27055 , 0 , 7.359083 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BRISTOL                       ,GLASGOW                       , 24084 , 24084 , 0 , 22356 , 22356 , 0 , 7.729469 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BRISTOL                       ,GUERNSEY                      , 1484 , 1484 , 0 , 1343 , 1343 , 0 , 10.49888 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BRISTOL                       ,HAWARDEN                      , 488 , 0 , 488 , 531 , 40 , 491 ,-8.097928 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BRISTOL                       ,INVERNESS                     , 5623 , 5623 , 0 , 4915 , 4915 , 0 , 14.40488 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BRISTOL                       ,JERSEY                        , 2673 , 2673 , 0 , 2637 , 2637 , 0 , 1.365188 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,BRISTOL                       ,NEWCASTLE                     , 14116 , 14116 , 0 , 17153 , 17153 , 0 ,-17.70536 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,CAMBRIDGE                     ,MANCHESTER                    , 0 , 0 , 0 , 67 , 0 , 67 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,CAMPBELTOWN                   ,GLASGOW                       , 608 , 608 , 0 , 802 , 802 , 0 ,-24.18953 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,CARDIFF WALES                 ,ABERDEEN                      , 526 , 526 , 0 , 115 , 115 , 0 , 357.3913 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,CARDIFF WALES                 ,ANGLESEY (VALLEY)             , 1133 , 1133 , 0 , 784 , 784 , 0 , 44.5153 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,CARDIFF WALES                 ,BELFAST CITY (GEORGE BEST)    , 3238 , 3238 , 0 , 3115 , 3115 , 0 , 3.948636 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,CARDIFF WALES                 ,BELFAST INTERNATIONAL         , 118 , 0 , 118 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,CARDIFF WALES                 ,EDINBURGH                     , 3669 , 3626 , 43 , 7910 , 7723 , 187 ,-53.61568 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,CARDIFF WALES                 ,FARNBOROUGH                   , 0 , 0 , 0 , 31 , 0 , 31 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,CARDIFF WALES                 ,GATWICK                       , 0 , 0 , 0 , 31 , 0 , 31 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,CARDIFF WALES                 ,GLASGOW                       , 0 , 0 , 0 , 2295 , 2295 , 0 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,CARDIFF WALES                 ,LIVERPOOL (JOHN LENNON)       , 66 , 0 , 66 , 228 , 0 , 228 ,-71.05264 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,CARDIFF WALES                 ,NEWCASTLE                     , 885 , 885 , 0 , 839 , 839 , 0 , 5.482718 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,CARDIFF WALES                 ,NORWICH                       , 0 , 0 , 0 , 71 , 0 , 71 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,BIRMINGHAM                    , 0 , 0 , 0 , 3020 , 3020 , 0 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,GLASGOW                       , 6132 , 6132 , 0 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,LIVERPOOL (JOHN LENNON)       , 7279 , 7279 , 0 , 6985 , 6985 , 0 , 4.209019 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,PRESTWICK                     , 0 , 0 , 0 , 4930 , 4930 , 0 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,STANSTED                      , 11293 , 11293 , 0 , 10565 , 10565 , 0 , 6.890677 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,DUNDEE                        ,LONDON CITY                   , 0 , 0 , 0 , 1539 , 1539 , 0 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,DUNDEE                        ,STANSTED                      , 1370 , 1370 , 0 , 91 , 91 , 0 , 1405.495 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,DURHAM TEES VALLEY            ,ABERDEEN                      , 2448 , 2448 , 0 , 3136 , 3136 , 0 ,-21.93878 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,DURHAM TEES VALLEY            ,STANSTED                      , 0 , 0 , 0 , 40 , 0 , 40 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,ABERDEEN                      , 1400 , 1400 , 0 , 1612 , 1612 , 0 ,-13.15136 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,BELFAST CITY (GEORGE BEST)    , 12789 , 12789 , 0 , 10608 , 10608 , 0 , 20.55996 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,EDINBURGH                     , 8806 , 8806 , 0 , 7958 , 7958 , 0 , 10.65594 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GLASGOW                       , 9034 , 9034 , 0 , 7935 , 7935 , 0 , 13.85003 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GUERNSEY                      , 1440 , 1440 , 0 , 1159 , 1159 , 0 , 24.24504 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,JERSEY                        , 2780 , 2780 , 0 , 1188 , 1188 , 0 , 134.0067 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EDINBURGH                     ,BELFAST CITY (GEORGE BEST)    , 10698 , 10698 , 0 , 11247 , 11247 , 0 ,-4.881302 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EDINBURGH                     ,BELFAST INTERNATIONAL         , 23607 , 23607 , 0 , 21292 , 21292 , 0 , 10.87263 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EDINBURGH                     ,BIRMINGHAM                    , 26216 , 26216 , 0 , 23969 , 23969 , 0 , 9.374609 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EDINBURGH                     ,BRISTOL                       , 29472 , 29472 , 0 , 27042 , 27042 , 0 , 8.986022 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EDINBURGH                     ,CARDIFF WALES                 , 3754 , 3754 , 0 , 7922 , 7735 , 187 ,-52.61298 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EDINBURGH                     ,EAST MIDLANDS INTERNATIONAL   , 8947 , 8947 , 0 , 7966 , 7966 , 0 , 12.31484 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EDINBURGH                     ,EXETER                        , 2948 , 2948 , 0 , 2309 , 2309 , 0 , 27.67432 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EDINBURGH                     ,GATWICK                       , 55105 , 55105 , 0 , 57926 , 57926 , 0 ,-4.870007 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EDINBURGH                     ,HEATHROW                      , 111210 , 111210 , 0 , 113850 , 113850 , 0 ,-2.318841 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EDINBURGH                     ,KIRKWALL                      , 3340 , 3340 , 0 , 3314 , 3314 , 0 , 0.7845504 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EDINBURGH                     ,LONDON CITY                   , 48918 , 48918 , 0 , 26766 , 26766 , 0 , 82.76171 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EDINBURGH                     ,LUTON                         , 22773 , 22773 , 0 , 22779 , 22779 , 0 ,-2.634005E-02 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EDINBURGH                     ,MANCHESTER                    , 10889 , 10889 , 0 , 9049 , 9049 , 0 , 20.33374 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EDINBURGH                     ,NORWICH                       , 2469 , 2469 , 0 , 2029 , 2029 , 0 , 21.68556 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EDINBURGH                     ,SOUTHAMPTON                   , 15956 , 15956 , 0 , 15372 , 15372 , 0 , 3.799115 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EDINBURGH                     ,SOUTHEND                      , 0 , 0 , 0 , 4704 , 4704 , 0 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EDINBURGH                     ,STANSTED                      , 48049 , 48049 , 0 , 26789 , 26789 , 0 , 79.36093 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EDINBURGH                     ,STORNOWAY                     , 1743 , 1743 , 0 , 1711 , 1711 , 0 , 1.870251 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EDINBURGH                     ,SUMBURGH                      , 3463 , 3463 , 0 , 3059 , 3059 , 0 , 13.20693 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EDINBURGH                     ,WICK JOHN O GROATS            , 919 , 919 , 0 , 837 , 837 , 0 , 9.796894 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EXETER                        ,BELFAST CITY (GEORGE BEST)    , 2823 , 2823 , 0 , 2658 , 2658 , 0 , 6.207675 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EXETER                        ,BIGGIN HILL                   , 112 , 0 , 112 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EXETER                        ,BIRMINGHAM                    , 26 , 0 , 26 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EXETER                        ,EDINBURGH                     , 2944 , 2944 , 0 , 2300 , 2300 , 0 , 28 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EXETER                        ,GLASGOW                       , 0 , 0 , 0 , 875 , 875 , 0 ,-100 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EXETER                        ,GUERNSEY                      , 2228 , 2228 , 0 , 1617 , 1617 , 0 , 37.78602 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EXETER                        ,ISLES OF SCILLY (ST.MARYS)    , 313 , 313 , 0 , 408 , 408 , 0 ,-23.28431 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EXETER                        ,JERSEY                        , 2857 , 2857 , 0 , 2639 , 2639 , 0 , 8.260705 ,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EXETER                        ,LONDON CITY                   , 4045 , 4045 , 0 , 0 , 0 , 0 ,Null,N,N
19-May-2015 11:04,201503,201403,Other Reporting Airports      ,EXETER                        ,MANCHESTER                    , 12100 , 12100 , 0 , 8812 , 8725 , 87 , 37.31276 ,N,N
