Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
15/12/2023 09:29,202310,CARDIFF WALES,AIRPORT TOTAL,731,0,10,4.588394,23.211876,41.700405,12.010796,11.066127,4.318489,1.619433,0.134953,0.000000,0.000000,1.349528,16.004104,,587,74.252492,16.160136
15/12/2023 09:29,202310,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),209,0,0,2.870813,22.488038,42.105263,17.224880,7.177033,5.263158,2.392344,0.478469,0.000000,0.000000,0.000000,17.866029,,222,80.717489,9.144144
15/12/2023 09:29,202310,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),522,0,10,5.263158,23.496241,41.541353,9.962406,12.593985,3.947368,1.315789,0.000000,0.000000,0.000000,1.879699,15.258621,,365,70.448549,20.427397
15/12/2023 09:29,202310,DONCASTER SHEFFIELD,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,493,72.323232,19.632860
15/12/2023 09:29,202310,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,337,86.053412,14.940653
15/12/2023 09:29,202310,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,156,43.037975,29.769231
15/12/2023 09:29,202310,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,2666,2,4,7.634731,41.504491,30.089820,9.056886,6.586826,3.967066,0.636228,0.224551,0.074850,0.074850,0.149701,11.454989,,2331,78.110304,13.423852
15/12/2023 09:29,202310,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),337,1,0,5.917160,38.757396,35.207101,10.059172,7.396450,2.366864,0.000000,0.000000,0.000000,0.295858,0.000000,9.406528,,275,77.090909,12.272727
15/12/2023 09:29,202310,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2329,1,4,7.883462,41.902314,29.348757,8.911740,6.469580,4.198800,0.728363,0.257069,0.085690,0.042845,0.171380,11.751395,,2056,78.246124,13.577821
15/12/2023 09:29,202310,EDINBURGH,AIRPORT TOTAL,10111,2,144,3.773033,24.666082,32.953105,16.213318,12.966754,5.898411,1.540411,0.516720,0.048747,0.019499,1.403919,19.997231,,8777,59.277190,22.494132
15/12/2023 09:29,202310,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),46,0,1,2.127660,21.276596,27.659574,25.531915,19.148936,2.127660,0.000000,0.000000,0.000000,0.000000,2.127660,17.413043,,60,32.786885,41.350000
15/12/2023 09:29,202310,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),10065,2,143,3.780607,24.681685,32.977473,16.170421,12.938296,5.915769,1.547502,0.519099,0.048972,0.019589,1.400588,20.009041,,8717,59.460379,22.364346
15/12/2023 09:29,202310,EXETER,AIRPORT TOTAL,532,3,12,5.850091,38.391225,30.712980,8.775137,7.495430,3.473492,0.731261,1.279707,0.548446,0.548446,2.193784,16.639098,,511,76.893204,14.152642
15/12/2023 09:29,202310,EXETER,CHARTERED FLIGHTS(ALL ROUTES),97,0,0,8.247423,42.268041,23.711340,10.309278,13.402062,0.000000,0.000000,0.000000,2.061856,0.000000,0.000000,18.432990,,101,77.450980,9.316832
15/12/2023 09:29,202310,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),435,3,12,5.333333,37.555556,32.222222,8.444444,6.222222,4.222222,0.888889,1.555556,0.222222,0.666667,2.666667,16.239080,,410,76.755448,15.343902
15/12/2023 09:29,202310,GATWICK,AIRPORT TOTAL,23566,9,307,4.204003,21.133071,33.895821,16.656896,14.119420,6.573989,1.344109,0.615526,0.133992,0.037685,1.285487,22.042689,,22550,62.669979,21.101729
15/12/2023 09:29,202310,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),875,1,1,3.192702,14.367161,40.022805,18.928164,14.823261,6.043330,1.710376,0.456100,0.228050,0.114025,0.114025,24.012571,,904,59.120172,21.257743
15/12/2023 09:29,202310,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),22691,8,306,4.242556,21.391002,33.662247,16.570311,14.092589,6.594219,1.330146,0.621604,0.130406,0.034775,1.330146,21.966727,,21646,62.820280,21.095214
15/12/2023 09:29,202310,GLASGOW,AIRPORT TOTAL,6015,0,143,5.651185,32.023384,32.607990,12.520299,9.207535,4.287106,1.006820,0.357259,0.016239,0.000000,2.322183,14.978554,,5787,71.154173,16.684984
15/12/2023 09:29,202310,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),278,0,0,4.316547,21.582734,35.611511,17.625899,14.028777,5.035971,1.079137,0.359712,0.359712,0.000000,0.000000,19.913669,,268,58.955224,28.324627
15/12/2023 09:29,202310,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5737,0,143,5.714286,32.517007,32.465986,12.278912,8.979592,4.251701,1.003401,0.357143,0.000000,0.000000,2.431973,14.739411,,5519,71.736420,16.119768
15/12/2023 09:29,202310,HEATHROW,AIRPORT TOTAL,39820,3,772,5.190294,25.003079,34.962434,15.827072,11.296958,4.406947,0.830151,0.416307,0.157655,0.007390,1.901712,17.994525,,34041,66.177925,18.004965
15/12/2023 09:29,202310,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),14,0,5,21.052632,5.263158,5.263158,10.526316,15.789474,15.789474,0.000000,0.000000,0.000000,0.000000,26.315789,27.642857,,11,72.727273,15.090909
15/12/2023 09:29,202310,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39806,3,767,5.182867,25.012323,34.976341,15.829554,11.294854,4.401617,0.830540,0.416502,0.157729,0.007394,1.890280,17.991132,,34030,66.175829,18.005907
15/12/2023 09:29,202310,ISLE OF MAN,AIRPORT TOTAL,854,0,38,5.044843,32.062780,31.502242,8.968610,10.986547,4.035874,1.793722,0.448430,0.896861,0.000000,4.260090,28.093677,,750,67.103539,16.273333
15/12/2023 09:29,202310,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),9,0,0,0.000000,0.000000,11.111111,22.222222,11.111111,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,65.555556,,0,0.000000,0.000000
15/12/2023 09:29,202310,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),845,0,38,5.096263,32.389581,31.710079,8.833522,10.985277,3.624009,1.698754,0.453001,0.906002,0.000000,4.303511,27.694675,,750,67.103539,16.273333
15/12/2023 09:29,202310,JERSEY,AIRPORT TOTAL,1470,0,14,5.458221,39.690027,31.603774,10.309973,6.469003,3.234501,0.943396,1.010782,0.336927,0.000000,0.943396,15.238095,,1402,74.590747,14.064194
15/12/2023 09:29,202310,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),20,0,0,5.000000,20.000000,35.000000,10.000000,25.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.450000,,35,68.571429,12.800000
15/12/2023 09:29,202310,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1450,0,14,5.464481,39.959016,31.557377,10.314208,6.215847,3.210383,0.956284,1.024590,0.341530,0.000000,0.956284,15.152414,,1367,74.744526,14.096562
15/12/2023 09:29,202310,LEEDS BRADFORD,AIRPORT TOTAL,2708,0,158,5.896720,29.274250,33.042568,10.118632,8.269365,5.861828,1.360782,0.523378,0.139567,0.000000,5.512910,17.621492,,2596,72.959941,16.262712
15/12/2023 09:29,202310,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),25,0,7,6.250000,21.875000,28.125000,12.500000,9.375000,0.000000,0.000000,0.000000,0.000000,0.000000,21.875000,11.640000,,23,64.000000,24.043478
15/12/2023 09:29,202310,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2683,0,151,5.892731,29.357798,33.098095,10.091743,8.256881,5.928017,1.376147,0.529287,0.141143,0.000000,5.328158,17.677227,,2573,73.043804,16.193160
15/12/2023 09:29,202310,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2932,0,25,4.294893,36.286777,34.020967,11.531958,7.507609,3.990531,1.048360,0.439635,0.033818,0.000000,0.845451,13.825034,,2663,74.860335,16.491175
15/12/2023 09:29,202310,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),24,0,0,8.333333,8.333333,37.500000,25.000000,16.666667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,18.166667,,39,56.410256,21.820513
15/12/2023 09:29,202310,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2908,0,25,4.261848,36.515513,33.992499,11.421752,7.432663,3.989090,1.056938,0.443232,0.034095,0.000000,0.852370,13.789202,,2624,75.132275,16.411966
15/12/2023 09:29,202310,LONDON CITY,AIRPORT TOTAL,4334,0,215,6.462959,30.622115,32.600572,10.815564,8.639261,4.792262,0.967246,0.373709,0.000000,0.000000,4.726313,14.997231,,4170,78.739790,9.604556
15/12/2023 09:29,202310,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4334,0,215,6.462959,30.622115,32.600572,10.815564,8.639261,4.792262,0.967246,0.373709,0.000000,0.000000,4.726313,14.997231,,4170,78.739790,9.604556
15/12/2023 09:29,202310,LUTON,AIRPORT TOTAL,8619,2,324,3.991056,28.854108,31.749581,13.515931,10.810509,4.874231,1.386249,0.883175,0.290665,0.022359,3.622135,20.062420,,8453,53.648522,29.424583
15/12/2023 09:29,202310,LUTON,CHARTERED FLIGHTS(ALL ROUTES),56,0,0,1.785714,16.071429,50.000000,19.642857,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.750000,,83,57.831325,18.915663
15/12/2023 09:29,202310,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),8563,2,324,4.004950,28.934638,31.634605,13.477332,10.799865,4.904939,1.394983,0.888739,0.292496,0.022500,3.644954,20.110242,,8370,53.607392,29.528793
15/12/2023 09:29,202310,MANCHESTER,AIRPORT TOTAL,16357,4,150,4.899764,26.400581,34.346799,14.844649,11.253104,5.765853,1.023560,0.411847,0.121131,0.024226,0.908485,18.528336,,14463,59.376282,23.310240
15/12/2023 09:29,202310,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),945,1,0,4.122622,18.710359,40.169133,17.758985,10.359408,6.871036,0.739958,0.739958,0.422833,0.105708,0.000000,24.048677,,925,42.270270,33.658378
15/12/2023 09:29,202310,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),15412,3,150,4.946996,26.867973,33.992933,14.667523,11.307420,5.698683,1.040797,0.391905,0.102795,0.019274,0.963701,18.189852,,13538,60.531503,22.603191
15/12/2023 09:29,202310,NEWCASTLE,AIRPORT TOTAL,3364,1,47,5.480657,24.267292,39.478312,13.980070,9.085580,5.392732,0.791325,0.117233,0.000000,0.029308,1.377491,15.556183,,3097,73.444516,15.326122
15/12/2023 09:29,202310,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,0.000000,25.000000,25.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,,2,100.000000,2.000000
15/12/2023 09:29,202310,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3356,1,47,5.493537,24.265570,39.512338,13.924794,9.077556,5.405405,0.793184,0.117509,0.000000,0.029377,1.380729,15.559893,,3095,73.427471,15.334733
15/12/2023 09:29,202310,SOUTHAMPTON,AIRPORT TOTAL,1528,0,57,5.804416,32.176656,30.410095,11.104101,9.022082,4.794953,2.460568,0.504732,0.126183,0.000000,3.596215,18.263089,,1493,71.826425,15.187542
15/12/2023 09:29,202310,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),11,0,0,18.181818,45.454545,18.181818,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.363636,,2,100.000000,0.000000
15/12/2023 09:29,202310,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1517,0,57,5.717916,32.083863,30.495553,11.118170,9.021601,4.828463,2.477764,0.508259,0.127065,0.000000,3.621347,18.349374,,1491,71.789883,15.207914
15/12/2023 09:29,202310,SOUTHEND,AIRPORT TOTAL,171,0,2,9.826590,24.277457,25.433526,16.763006,10.982659,8.670520,0.578035,1.156069,1.156069,0.000000,1.156069,38.426901,,93,62.385321,11.817204
15/12/2023 09:29,202310,SOUTHEND,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,33.333333,70.666667
15/12/2023 09:29,202310,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),171,0,2,9.826590,24.277457,25.433526,16.763006,10.982659,8.670520,0.578035,1.156069,1.156069,0.000000,1.156069,38.426901,,90,63.207547,9.855556
15/12/2023 09:29,202310,STANSTED,AIRPORT TOTAL,15643,3,54,3.038217,24.878981,35.178344,14.624204,12.541401,7.350318,1.477707,0.439490,0.108280,0.019108,0.343949,20.758294,,14626,61.814360,23.174689
15/12/2023 09:29,202310,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),171,1,7,1.117318,16.201117,41.340782,14.525140,11.173184,8.379888,1.675978,0.000000,1.117318,0.558659,3.910615,27.292398,,175,57.062147,21.017143
15/12/2023 09:29,202310,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),15472,2,47,3.060370,24.979061,35.107274,14.625346,12.557181,7.338445,1.475420,0.444559,0.096643,0.012886,0.302816,20.686078,,14451,61.872083,23.200817
15/12/2023 09:29,202310,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,277,0,10,3.484321,34.146341,31.707317,12.195122,9.059233,3.135889,1.393728,1.393728,0.000000,0.000000,3.484321,16.833935,,271,78.388278,14.907749
15/12/2023 09:29,202310,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),18,0,0,5.555556,44.444444,22.222222,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.333333,,8,25.000000,32.500000
15/12/2023 09:29,202310,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),259,0,10,3.345725,33.457249,32.342007,11.895911,8.921933,3.345725,1.486989,1.486989,0.000000,0.000000,3.717472,17.355212,,263,80.000000,14.372624
