﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/01/2024 11:17,202311,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,26,0,0,11.538462,23.076923,50.000000,7.692308,0.000000,0.000000,3.846154,3.846154,0.000000,0.000000,0.000000,20.961538,24,54.166667,17.500000
15/01/2024 11:17,202311,ABERDEEN,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.500000,2,50.000000,34.500000
15/01/2024 11:17,202311,ABERDEEN,FINLAND,HELSINKI,JET2.COM LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.500000,0,0.000000,0.000000
15/01/2024 11:17,202311,ABERDEEN,GREECE,SALONIKA,JET2.COM LTD,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,0,0.000000,0.000000
15/01/2024 11:17,202311,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,49,0,1,14.000000,44.000000,28.000000,8.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.836735,60,80.000000,9.750000
15/01/2024 11:17,202311,ABERDEEN,IRISH REPUBLIC,DUBLIN,LOGANAIR LTD,S,52,0,0,11.538462,13.461538,30.769231,19.230769,9.615385,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,27.153846,49,50.000000,20.142857
15/01/2024 11:17,202311,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,82,0,21,0.000000,15.533981,48.543689,9.708738,3.883495,1.941748,0.000000,0.000000,0.000000,0.000000,20.388350,10.256098,52,65.333333,2.653846
15/01/2024 11:17,202311,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,156,0,0,0.000000,32.051282,46.153846,12.179487,7.692308,1.282051,0.641026,0.000000,0.000000,0.000000,0.000000,10.384615,171,88.304094,8.888889
15/01/2024 11:17,202311,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,100,0,4,6.730769,67.307692,18.269231,0.000000,1.923077,1.923077,0.000000,0.000000,0.000000,0.000000,3.846154,2.640000,110,83.035714,8.527273
15/01/2024 11:17,202311,ABERDEEN,NORWAY,HAUGESUND,EASTERN AIRWAYS,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,ABERDEEN,NORWAY,OSLO (GARDERMOEN),LOGANAIR LTD,S,42,0,0,0.000000,33.333333,35.714286,16.666667,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.571429,48,70.833333,28.104167
15/01/2024 11:17,202311,ABERDEEN,NORWAY,STAVANGER,SAS,S,93,0,3,4.166667,39.583333,26.041667,14.583333,9.375000,3.125000,0.000000,0.000000,0.000000,0.000000,3.125000,11.053763,96,88.541667,6.260417
15/01/2024 11:17,202311,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,72,0,6,3.846154,56.410256,23.076923,6.410256,1.282051,1.282051,0.000000,0.000000,0.000000,0.000000,7.692308,3.875000,90,85.416667,3.988889
15/01/2024 11:17,202311,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,4,0,0,0.000000,25.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.750000,0,0.000000,0.000000
15/01/2024 11:17,202311,ABERDEEN,SPAIN,ALICANTE,RYANAIR,S,4,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.000000,16,93.750000,4.375000
15/01/2024 11:17,202311,ABERDEEN,SPAIN,MALAGA,RYANAIR,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,0,0.000000,0.000000
15/01/2024 11:17,202311,ABERDEEN,SPAIN,REUS,TITAN AIRWAYS LTD,C,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,18,0,0,16.666667,33.333333,33.333333,5.555556,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,16.055556,18,77.777778,24.722222
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,34,0,0,11.764706,38.235294,29.411765,11.764706,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.823529,43,58.139535,39.720930
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,90.000000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,AER LINGUS,S,9,0,1,0.000000,30.000000,40.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,10.000000,53.666667,172,69.897959,12.325581
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,EMERALD AIRLINES UK LTD,S,239,0,6,1.224490,35.510204,40.816327,12.653061,4.897959,0.816327,1.632653,0.000000,0.000000,0.000000,2.448980,10.790795,0,0.000000,0.000000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114,71.900826,12.254386
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,44,0,0,13.636364,40.909091,31.818182,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.522727,16,100.000000,1.437500
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,AER LINGUS,S,4,0,0,0.000000,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.750000,38,55.000000,31.210526
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,EMERALD AIRLINES UK LTD,S,56,0,0,1.785714,25.000000,41.071429,12.500000,7.142857,8.928571,0.000000,3.571429,0.000000,0.000000,0.000000,23.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,100.000000,0.437500
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,AER LINGUS,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,0,0.000000,0.000000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EMERALD AIRLINES UK LTD,S,80,0,0,5.000000,41.250000,42.500000,8.750000,1.250000,1.250000,0.000000,0.000000,0.000000,0.000000,0.000000,5.712500,0,0.000000,0.000000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51,68.333333,8.352941
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,AER LINGUS,S,26,0,4,0.000000,13.333333,33.333333,3.333333,33.333333,3.333333,0.000000,0.000000,0.000000,0.000000,13.333333,24.807692,133,80.851064,12.812030
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,EMERALD AIRLINES UK LTD,S,160,0,10,2.941176,39.411765,36.470588,8.235294,3.529412,2.352941,1.176471,0.000000,0.000000,0.000000,5.882353,9.750000,0,0.000000,0.000000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,AER LINGUS,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,30,84.375000,6.333333
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,EMERALD AIRLINES (IRELAND) LIMITED,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,EMERALD AIRLINES UK LTD,S,40,0,0,7.500000,45.000000,35.000000,5.000000,7.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.100000,0,0.000000,0.000000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,AER LINGUS,S,4,0,0,0.000000,0.000000,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.500000,94,62.500000,21.361702
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,18,0,0,11.111111,61.111111,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.111111,24,95.833333,3.208333
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,EMERALD AIRLINES UK LTD,S,95,0,4,1.010101,32.323232,45.454545,7.070707,5.050505,5.050505,0.000000,0.000000,0.000000,0.000000,4.040404,11.010526,0,0.000000,0.000000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,53.333333,22.437500
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,44,0,0,15.909091,34.090909,29.545455,11.363636,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,11.022727,40,95.238095,1.200000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,AER LINGUS,S,4,0,0,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,101.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,EMERALD AIRLINES UK LTD,S,14,0,0,0.000000,0.000000,7.142857,35.714286,42.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,40.071429,0,0.000000,0.000000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,AER LINGUS,S,14,0,5,15.789474,36.842105,10.526316,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,26.315789,4.714286,115,65.000000,23.730435
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,EMERALD AIRLINES UK LTD,S,153,0,0,7.843137,47.712418,37.254902,5.228758,0.653595,0.000000,1.307190,0.000000,0.000000,0.000000,0.000000,5.477124,0,0.000000,0.000000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66,53.061224,8.878788
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,120,0,0,14.166667,50.833333,21.666667,5.000000,5.833333,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,6.975000,48,89.795918,4.916667
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EMERALD AIRLINES UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,150,0,0,14.666667,45.333333,28.000000,4.666667,5.333333,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.233333,117,95.726496,2.427350
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180,85.555556,9.883333
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,340,0,8,2.586207,41.379310,27.586207,13.218391,8.333333,2.298851,1.724138,0.574713,0.000000,0.000000,2.298851,13.441176,216,72.685185,11.245370
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114,57.500000,32.938596
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,150,0,6,3.205128,57.051282,26.282051,2.564103,4.487179,2.564103,0.000000,0.000000,0.000000,0.000000,3.846154,5.933333,147,89.032258,7.333333
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LUTON,EASYJET UK LTD,S,60,0,0,21.666667,50.000000,21.666667,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.950000,0,0.000000,0.000000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,AER LINGUS,S,4,0,1,0.000000,0.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,7.750000,170,79.581152,9.029412
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,82,0,0,30.487805,43.902439,10.975610,7.317073,7.317073,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.695122,0,0.000000,0.000000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,EMERALD AIRLINES UK LTD,S,171,0,2,18.497110,55.491329,17.919075,1.156069,2.890173,2.890173,0.000000,0.000000,0.000000,0.000000,1.156069,4.035088,0,0.000000,0.000000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122,74.452555,11.270492
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWCASTLE,AER LINGUS,S,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWCASTLE,EMERALD AIRLINES UK LTD,S,52,0,2,22.222222,25.925926,27.777778,5.555556,3.703704,1.851852,9.259259,0.000000,0.000000,0.000000,3.703704,20.711538,0,0.000000,0.000000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,67.391304,2.823529
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWQUAY,AER LINGUS,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWQUAY,EMERALD AIRLINES UK LTD,S,32,0,0,9.375000,31.250000,50.000000,3.125000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,8.875000,0,0.000000,0.000000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NORTHOLT,CATREUS AOC LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,0,0.000000,0.000000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106,69.298246,21.754717
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EMERALD AIRLINES UK LTD,S,110,0,2,6.250000,46.428571,36.607143,7.142857,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,1.785714,3.690909,0,0.000000,0.000000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,69.565217,3.970588
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,81.250000,4.300000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),USA,TETERBORO,UNIJET SA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),DENMARK,COPENHAGEN,COPENHAGEN AIRTAXI,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,0,0.000000,0.000000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),GERMANY,FRANKFURT MAIN,LUFTHANSA,S,34,0,0,32.352941,44.117647,11.764706,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,6.323529,0,0.000000,0.000000
15/01/2024 11:17,202311,BELFAST CITY (GEORGE BEST),GERMANY,MOENCHENGLADBACH,EMERALD AIRLINES (IRELAND) LIMITED,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
