﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
10/22/2019 5:06:31 PM,201908,201808,Other UK Airports,DURHAM TEES VALLEY,12301,11157,10.253652416,0,0,Null,252,247,2.024291498,0,0,Null
10/22/2019 5:06:31 PM,201908,201808,Other UK Airports,EAST MIDLANDS INTERNATIONAL,603530,605226,-0.280225899,0,0,Null,5767,5829,-1.063647281,0,0,Null
10/22/2019 5:06:31 PM,201908,201808,Other UK Airports,EDINBURGH,1479855,1472260,0.515873555,0,0,Null,12056,11976,0.668002672,0,0,Null
10/22/2019 5:06:31 PM,201908,201808,Other UK Airports,EXETER,119990,104123,15.238708066,0,0,Null,1533,1385,10.685920578,0,0,Null
10/22/2019 5:06:31 PM,201908,201808,Other UK Airports,GLASGOW,909766,1012034,-10.105194094,0,0,Null,7696,8228,-6.465726787,0,0,Null
10/22/2019 5:06:31 PM,201908,201808,Other UK Airports,HUMBERSIDE,18600,16480,12.864077670,2055,1847,11.261505143,409,406,0.738916256,294,278,5.755395683
10/22/2019 5:06:31 PM,201908,201808,Other UK Airports,INVERNESS,101970,96049,6.164561838,0,0,Null,1246,1195,4.267782427,0,0,Null
10/22/2019 5:06:31 PM,201908,201808,Other UK Airports,ISLAY,3858,3371,14.446751706,0,0,Null,219,168,30.357142857,0,0,Null
10/22/2019 5:06:31 PM,201908,201808,Other UK Airports,KIRKWALL,16904,18425,-8.255088195,34,15,126.666666667,1067,1119,-4.647006256,2,2,0.000000000
10/22/2019 5:06:31 PM,201908,201808,Other UK Airports,LEEDS BRADFORD,503527,520169,-3.199344828,0,0,Null,3403,3469,-1.902565581,0,0,Null
10/22/2019 5:06:31 PM,201908,201808,Other UK Airports,LERWICK (TINGWALL),390,586,-33.447098976,0,0,Null,103,122,-15.573770492,0,0,Null
10/22/2019 5:06:31 PM,201908,201808,Other UK Airports,LIVERPOOL (JOHN LENNON),518343,529155,-2.043257647,0,0,Null,3300,3458,-4.569115095,0,0,Null
10/22/2019 5:06:31 PM,201908,201808,Other UK Airports,MANCHESTER,3334136,3149437,5.864508482,0,0,Null,20107,19445,3.404474158,0,0,Null
10/22/2019 5:06:31 PM,201908,201808,Other UK Airports,NEWCASTLE,602840,619283,-2.655167347,0,0,Null,4112,4464,-7.885304659,0,0,Null
10/22/2019 5:06:31 PM,201908,201808,Other UK Airports,NEWQUAY,59066,59083,-0.028773082,0,0,Null,1011,925,9.297297297,0,0,Null
10/22/2019 5:06:31 PM,201908,201808,Other UK Airports,NORWICH,52899,53418,-0.971582613,7402,7518,-1.542963554,892,987,-9.625126646,953,976,-2.356557377
10/22/2019 5:06:31 PM,201908,201808,Other UK Airports,PRESTWICK,79283,80173,-1.110099410,0,0,Null,534,539,-0.927643785,0,0,Null
10/22/2019 5:06:31 PM,201908,201808,Other UK Airports,SCATSTA,4967,8933,-44.397178999,4266,7527,-43.324033479,130,282,-53.900709220,274,480,-42.916666667
10/22/2019 5:06:31 PM,201908,201808,Other UK Airports,SOUTHAMPTON,189732,203951,-6.971772632,0,0,Null,3156,3303,-4.450499546,0,0,Null
10/22/2019 5:06:31 PM,201908,201808,Other UK Airports,STORNOWAY,12542,13190,-4.912812737,0,0,Null,523,599,-12.687813022,0,0,Null
10/22/2019 5:06:31 PM,201908,201808,Other UK Airports,SUMBURGH,22593,19863,13.744147410,6627,4885,35.660184237,852,787,8.259212198,427,309,38.187702265
10/22/2019 5:06:31 PM,201908,201808,Other UK Airports,TIREE,1435,1405,2.135231317,0,0,Null,137,163,-15.950920245,0,0,Null
10/22/2019 5:06:31 PM,201908,201808,Other UK Airports,WICK JOHN O GROATS,957,1470,-34.897959184,0,0,Null,110,116,-5.172413793,0,0,Null

