run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/03/2014 16:41,201312,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,352,3,88.06818182,4.261363636,4.545454545,2.556818182,0.568181818,0,7.838068182,3,365,75.34246575,16.64383562
28/03/2014 16:41,201312,BIRMINGHAM,CYPRUS,LARNACA,SMALL PLANET AIRLINES,C,2,0,50,0,50,0,0,0,25,0,1,0,63
28/03/2014 16:41,201312,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,113,0,91.15044248,4.424778761,0.884955752,3.539823009,0,0,5.17699115,0,113,81.4159292,19.60176991
28/03/2014 16:41,201312,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,52,0,90.38461538,3.846153846,3.846153846,1.923076923,0,0,4.038461538,0,52,80.76923077,9.884615385
28/03/2014 16:41,201312,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S,162,0,70.37037037,11.72839506,6.790123457,7.407407407,2.469135802,1.234567901,25.67283951,0,178,70.2247191,19.42696629
28/03/2014 16:41,201312,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C,10,0,100,0,0,0,0,0,0.6,0,76,88.15789474,12.48684211
28/03/2014 16:41,201312,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,149,0,81.20805369,8.053691275,8.053691275,1.342281879,1.342281879,0,10.73154362,0,218,84.86238532,7.371559633
28/03/2014 16:41,201312,BIRMINGHAM,CZECH REPUBLIC,OSTRAVA,TRAVEL SERVICE AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,250,85.6,9.112
28/03/2014 16:41,201312,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,TITAN AIRWAYS LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,DENMARK,BILLUND,BMI REGIONAL,S,280,0,94.28571429,2.5,1.071428571,1.071428571,1.071428571,0,6.478571429,1,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,DENMARK,BILLUND,JET TIME,C,0,0,0,0,0,0,0,0,0,0,2,50,26.5
28/03/2014 16:41,201312,BIRMINGHAM,DENMARK,BILLUND,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,1022,2,83.85518591,7.045009785,5.283757339,3.62035225,0.195694716,0,9.25146771,3,1045,91.29186603,5.066985646
28/03/2014 16:41,201312,BIRMINGHAM,DENMARK,ODENSE,JET2.COM LTD,C,1,0,100,0,0,0,0,0,5,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,DENMARK,ROSKILDE,DANISH AIR TRANSPORT,C,0,0,0,0,0,0,0,0,0,0,2,50,13.5
28/03/2014 16:41,201312,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,26,96.15384615,2.384615385
28/03/2014 16:41,201312,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,33,87.87878788,5.212121212
28/03/2014 16:41,201312,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,102,0,89.21568627,5.882352941,2.941176471,1.960784314,0,0,5.254901961,0,18,94.44444444,2.944444444
28/03/2014 16:41,201312,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,279,0,75.98566308,12.18637993,4.659498208,6.810035842,0.358422939,0,14.32258065,3,38,65.78947368,52
28/03/2014 16:41,201312,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,166,0,94.57831325,3.012048193,1.807228916,0,0,0.602409639,7.63253012,0,110,90,9.390909091
28/03/2014 16:41,201312,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,241,2,82.15767635,8.713692946,4.149377593,3.319502075,0.829875519,0.829875519,13.69294606,0,316,83.2278481,8.310126582
28/03/2014 16:41,201312,BIRMINGHAM,FINLAND,ENONTEKIO,ENTER AIR,C,5,0,40,40,20,0,0,0,17.2,0,6,83.33333333,246.5
28/03/2014 16:41,201312,BIRMINGHAM,FINLAND,ENONTEKIO,THOMSON AIRWAYS LTD,C,2,1,0,100,0,0,0,0,21.5,0,2,50,17.5
28/03/2014 16:41,201312,BIRMINGHAM,FINLAND,KITTILA,FLYBE LTD,C,19,1,42.10526316,36.84210526,15.78947368,5.263157895,0,0,19.84210526,0,7,42.85714286,21.28571429
28/03/2014 16:41,201312,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C,9,0,33.33333333,33.33333333,33.33333333,0,0,0,25.77777778,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,1
28/03/2014 16:41,201312,BIRMINGHAM,FINLAND,KITTILA,THOMSON AIRWAYS LTD,C,2,0,0,50,50,0,0,0,33,0,2,0,48
28/03/2014 16:41,201312,BIRMINGHAM,FINLAND,KUUSAMO,JET2.COM LTD,C,2,0,100,0,0,0,0,0,2,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,FINLAND,OULU,THOMAS COOK SCANDANAVIA ,C,1,0,0,100,0,0,0,0,21,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,FINLAND,ROVANIEMI,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,2
28/03/2014 16:41,201312,BIRMINGHAM,FINLAND,ROVANIEMI,THOMSON AIRWAYS LTD,C,14,0,64.28571429,35.71428571,0,0,0,0,9.785714286,0,12,91.66666667,4.583333333
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,S,32,0,65.625,9.375,9.375,15.625,0,0,18.9375,0,78,62.82051282,19
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S,70,3,90,2.857142857,4.285714286,1.428571429,1.428571429,0,7.314285714,2,84,70.23809524,17.16666667
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,BIARRITZ,SIAVIA,C,2,0,50,50,0,0,0,0,13,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,BORDEAUX,MONARCH AIRLINES,S,102,0,88.23529412,4.901960784,1.960784314,1.960784314,2.941176471,0,12.7745098,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S,56,0,75,10.71428571,5.357142857,8.928571429,0,0,15.69642857,0,58,58.62068966,22.62068966
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,CHAMBERY,BA CITYFLYER LTD,C,2,0,0,100,0,0,0,0,20,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C,44,0,59.09090909,20.45454545,13.63636364,6.818181818,0,0,20.38636364,0,60,35,42.45
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S,26,0,38.46153846,23.07692308,15.38461538,23.07692308,0,0,41.38461538,0,58,44.82758621,59.15517241
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C,30,0,23.33333333,6.666666667,30,36.66666667,3.333333333,0,63.06666667,0,30,43.33333333,36.96666667
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C,2,0,50,0,0,50,0,0,52,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,DINARD,RYANAIR,S,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,36,0,72.22222222,5.555555556,13.88888889,8.333333333,0,0,14.80555556,0,67,71.64179104,13.95522388
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,GRENOBLE,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,4,75,11.5
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,GRENOBLE,MONARCH AIRLINES,S,74,0,72.97297297,13.51351351,10.81081081,2.702702703,0,0,11.78378378,0,18,77.77777778,12.66666667
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C,19,0,78.94736842,5.263157895,10.52631579,5.263157895,0,0,13.89473684,0,15,93.33333333,10
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,321
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S,48,0,87.5,6.25,0,6.25,0,0,9.1875,0,57,50.87719298,31.01754386
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,LE CASTELLET,CELLO AVIATION LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,LILLE,JET2.COM LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,LYON,BMI REGIONAL,S,116,0,80.17241379,10.34482759,6.896551724,2.586206897,0,0,9.25,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S,0,0,0,0,0,0,0,0,0,0,231,93.93939394,4.311688312
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,C,2,0,0,50,0,50,0,0,47,0,2,50,15.5
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,S,424,0,76.6509434,11.79245283,8.254716981,3.301886792,0,0,10.38679245,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,LYON,JETAIRFLY,C,2,0,50,0,0,50,0,0,47.5,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,LYON,LINXAIR,C,2,0,50,0,0,0,0,50,209,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,MARSEILLE,JETAIRFLY,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S,126,0,96.82539683,1.587301587,0,0,0,1.587301587,9.992063492,0,124,84.67741935,12.29032258
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,290,83.44827586,13.19310345
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,S,329,0,86.93009119,2.127659574,3.039513678,5.47112462,1.215805471,1.215805471,17.31610942,0,150,76.66666667,21.33333333
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,2064,3,90.60077519,4.84496124,2.519379845,1.841085271,0.19379845,0,5.579457364,2,2164,94.22365989,3.207948244
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S,0,0,0,0,0,0,0,0,0,0,1,0,30
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,2,0,18
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,6
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,1812,6,89.07284768,5.960264901,2.759381898,1.655629139,0.386313466,0.165562914,7.68598234,5,1825,87.83561644,7.786849315
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),VLM (BELGIUM),C,2,0,50,0,50,0,0,0,22.5,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,PERPIGNAN,AIR NOSTRUM,C,0,0,0,0,0,0,0,0,0,0,2,50,9.5
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,PERPIGNAN,DANISH AIR TRANSPORT,C,0,0,0,0,0,0,0,0,0,0,2,100,0
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,C,2,0,100,0,0,0,0,0,0,0,2,100,8
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S,29,1,37.93103448,27.5862069,20.68965517,13.79310345,0,0,29.03448276,0,53,50.94339623,29.39622642
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S,132,0,90.15151515,1.515151515,7.575757576,0,0.757575758,0,5.507575758,5,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C,1,0,100,0,0,0,0,0,11,0,4,75,17.25
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,FLYBE LTD,C,2,0,50,50,0,0,0,0,11.5,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,50
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,SMALL PLANET AIRLINES,C,1,0,0,0,0,100,0,0,90,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,SMALL PLANET AIRLINES POLSKA,C,1,0,0,0,0,100,0,0,131,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,28
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,C,3,0,33.33333333,66.66666667,0,0,0,0,17,0,5,60,17.2
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,TRANSAVIA,C,2,0,50,0,50,0,0,0,20,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,TOULON / HYERES,CELLO AVIATION LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR NOSTRUM,C,2,0,50,0,0,0,0,50,197,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,S,272,1,91.54411765,3.308823529,1.102941176,2.573529412,1.102941176,0.367647059,9.529411765,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,C,27,1,81.48148148,3.703703704,3.703703704,11.11111111,0,0,17.37037037,0,26,65.38461538,24.65384615
28/03/2014 16:41,201312,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C,20,0,70,5,5,20,0,0,24.4,0,22,77.27272727,26.18181818
28/03/2014 16:41,201312,BIRMINGHAM,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C,44,1,72.72727273,11.36363636,11.36363636,4.545454545,0,0,13.95454545,0,48,75,20.45833333
28/03/2014 16:41,201312,BIRMINGHAM,GERMANY,BERLIN (SCHONEFELD),ALBA STAR,C,2,0,50,50,0,0,0,0,8,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,GERMANY,BERLIN (SCHONEFELD),JET2.COM LTD,C,2,0,50,0,0,50,0,0,65,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,GERMANY,BERLIN (TEGEL),AIR BERLIN,C,3,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,8
28/03/2014 16:41,201312,BIRMINGHAM,GERMANY,BERLIN (TEGEL),EUROPE AIRPOST,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,GERMANY,BERLIN (TEGEL),GERMANWINGS,S,96,0,77.08333333,11.45833333,7.291666667,3.125,1.041666667,0,14,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,525,1,81.52380952,11.23809524,5.142857143,1.714285714,0.19047619,0.19047619,10.29904762,3,412,87.62135922,6.533980583
28/03/2014 16:41,201312,BIRMINGHAM,GERMANY,BREMEN,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,BIRMINGHAM,GERMANY,COLOGNE BONN,THOMSON AIRWAYS LTD,C,2,0,0,100,0,0,0,0,21,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,GERMANY,DUSSELDORF,AIR BERLIN,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,GERMANY,DUSSELDORF,BA CITYFLYER LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,1664,2,77.40384615,13.04086538,6.730769231,2.824519231,0,0,10.890625,0,1730,84.9132948,7.998265896
28/03/2014 16:41,201312,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,1782,0,86.92480359,6.397306397,3.984287318,2.356902357,0.336700337,0,7.704264871,24,1947,83.87262455,9.444273241
28/03/2014 16:41,201312,BIRMINGHAM,GERMANY,DUSSELDORF,HAMBURG AIRWAYS,C,1,0,0,100,0,0,0,0,22,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,GERMANY,DUSSELDORF,JET2.COM LTD,C,4,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,GERMANY,DUSSELDORF,LUXAIR,C,2,0,100,0,0,0,0,0,5.5,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMI REGIONAL,S,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMIBABY LTD,S,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,1277,0,89.74158183,6.577916993,2.662490211,1.018010963,0,0,5.301487862,0,1120,82.67857143,8.296428571
