﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27/09/2022 12:54,202207,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,71,0,0,4.225352,35.211268,33.802817,7.042254,14.084507,0.000000,4.225352,1.408451,0.000000,0.000000,0.000000,19.436620,52,92.307692,4.423077
27/09/2022 12:54,202207,ABERDEEN,UNITED KINGDOM,JERSEY,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,76.923077,10.615385
27/09/2022 12:54,202207,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,165,0,2,4.191617,38.323353,32.934132,8.982036,2.994012,5.988024,4.790419,0.598802,0.000000,0.000000,1.197605,19.000000,137,84.782609,13.306569
27/09/2022 12:54,202207,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,124,0,0,1.612903,24.193548,29.838710,16.129032,12.096774,13.709677,1.612903,0.806452,0.000000,0.000000,0.000000,26.653226,62,93.548387,6.548387
27/09/2022 12:54,202207,ABERDEEN,UNITED KINGDOM,GATWICK,TUI AIRWAYS LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,202,0,6,1.442308,12.980769,32.692308,18.750000,15.384615,9.615385,3.365385,2.884615,0.000000,0.000000,2.884615,33.400990,210,93.333333,7.609524
27/09/2022 12:54,202207,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,36,0,0,2.777778,11.111111,16.666667,33.333333,19.444444,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,33.611111,36,91.666667,3.611111
27/09/2022 12:54,202207,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,42,0,2,4.545455,29.545455,31.818182,9.090909,15.909091,4.545455,0.000000,0.000000,0.000000,0.000000,4.545455,17.142857,0,0.000000,0.000000
27/09/2022 12:54,202207,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,110,0,2,14.285714,19.642857,44.642857,5.357143,10.714286,3.571429,0.000000,0.000000,0.000000,0.000000,1.785714,10.654545,72,86.111111,12.708333
27/09/2022 12:54,202207,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,37,0,4,0.000000,21.951220,41.463415,4.878049,7.317073,4.878049,9.756098,0.000000,0.000000,0.000000,9.756098,28.135135,0,0.000000,0.000000
27/09/2022 12:54,202207,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,68.421053,15.857143
27/09/2022 12:54,202207,ABERDEEN,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,54,0,0,0.000000,1.851852,31.481481,20.370370,20.370370,14.814815,5.555556,5.555556,0.000000,0.000000,0.000000,49.259259,45,71.739130,20.200000
27/09/2022 12:54,202207,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,76,0,0,2.631579,38.157895,43.421053,5.263158,6.578947,1.315789,2.631579,0.000000,0.000000,0.000000,0.000000,10.723684,61,81.967213,22.180328
27/09/2022 12:54,202207,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,172,0,7,0.558659,13.966480,37.430168,10.614525,12.849162,16.201117,2.234637,1.675978,0.558659,0.000000,3.910615,36.052326,157,69.767442,13.114650
27/09/2022 12:54,202207,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,44.444444,34.625000
27/09/2022 12:54,202207,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,84,0,0,3.571429,55.952381,29.761905,5.952381,0.000000,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,9.869048,45,82.608696,13.955556
27/09/2022 12:54,202207,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,103,0,0,3.883495,48.543689,31.067961,3.883495,5.825243,4.854369,1.941748,0.000000,0.000000,0.000000,0.000000,11.456311,0,0.000000,0.000000
27/09/2022 12:54,202207,ABERDEEN,DENMARK,BILLUND,SUN AIR JETS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,3.666667
27/09/2022 12:54,202207,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,8,0,0,0.000000,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.375000,4,100.000000,0.000000
27/09/2022 12:54,202207,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,42,0,0,0.000000,28.571429,35.714286,14.285714,11.904762,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,19.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,ABERDEEN,GREECE,CORFU,TUI AIRWAYS LTD,C,11,0,0,0.000000,0.000000,18.181818,9.090909,9.090909,9.090909,36.363636,18.181818,0.000000,0.000000,0.000000,121.909091,0,0.000000,0.000000
27/09/2022 12:54,202207,ABERDEEN,GREECE,RHODES,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,144.500000,0,0.000000,0.000000
27/09/2022 12:54,202207,ABERDEEN,IRISH REPUBLIC,CORK,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,66.666667,22.666667
27/09/2022 12:54,202207,ABERDEEN,IRISH REPUBLIC,DUBLIN,LOGANAIR LTD,S,62,0,0,0.000000,14.516129,37.096774,19.354839,9.677419,17.741935,1.612903,0.000000,0.000000,0.000000,0.000000,27.693548,0,0.000000,0.000000
27/09/2022 12:54,202207,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,10,0,5,0.000000,6.666667,26.666667,13.333333,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,18.800000,0,0.000000,0.000000
27/09/2022 12:54,202207,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,199,0,0,1.005025,19.095477,48.241206,14.572864,11.557789,5.025126,0.502513,0.000000,0.000000,0.000000,0.000000,16.130653,184,92.391304,4.478261
27/09/2022 12:54,202207,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,59,0,3,0.000000,22.580645,53.225806,9.677419,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,4.838710,10.762712,43,71.153846,5.186047
27/09/2022 12:54,202207,ABERDEEN,NORWAY,STAVANGER,SAS,S,68,0,2,0.000000,34.285714,41.428571,11.428571,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.857143,9.323529,48,92.000000,2.312500
27/09/2022 12:54,202207,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,39,0,3,0.000000,33.333333,33.333333,16.666667,7.142857,2.380952,0.000000,0.000000,0.000000,0.000000,7.142857,11.025641,35,81.578947,7.628571
27/09/2022 12:54,202207,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,18,0,0,11.111111,22.222222,22.222222,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,24.722222,10,80.000000,8.400000
27/09/2022 12:54,202207,ABERDEEN,SPAIN,ALICANTE,RYANAIR,S,18,0,0,16.666667,22.222222,50.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.555556,8,87.500000,3.750000
27/09/2022 12:54,202207,ABERDEEN,SPAIN,MALAGA,RYANAIR,S,16,0,2,5.555556,27.777778,38.888889,5.555556,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,11.111111,16.500000,8,100.000000,1.125000
27/09/2022 12:54,202207,ABERDEEN,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,26,0,0,3.846154,0.000000,30.769231,15.384615,7.692308,26.923077,0.000000,0.000000,15.384615,0.000000,0.000000,149.500000,0,0.000000,0.000000
27/09/2022 12:54,202207,ABERDEEN,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,ABERDEEN,SPAIN,REUS,TUI AIRWAYS LTD,C,10,0,0,0.000000,80.000000,10.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.900000,0,0.000000,0.000000
27/09/2022 12:54,202207,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,37.500000,25.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,31.625000,0,0.000000,0.000000
27/09/2022 12:54,202207,ABERDEEN,SWEDEN,GOTEBORG (LANDVETTER),BRAATHENS REGIONAL AVIATION,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,32.500000
27/09/2022 12:54,202207,ABERDEEN,SWEDEN,GOTEBORG (LANDVETTER),JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,18.000000
27/09/2022 12:54,202207,ABERDEEN,SWEDEN,RONNEBY,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
27/09/2022 12:54,202207,ABERDEEN,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,17,0,0,5.882353,5.882353,17.647059,5.882353,11.764706,29.411765,17.647059,0.000000,5.882353,0.000000,0.000000,115.941176,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,62,0,0,9.677419,41.935484,32.258065,16.129032,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.887097,47,80.851064,13.787234
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIGGIN HILL,INDUSTRIFLYG,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,51.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,AER LINGUS,S,186,0,0,2.150538,35.483871,45.161290,7.526882,7.526882,1.612903,0.537634,0.000000,0.000000,0.000000,0.000000,8.983871,62,96.774194,1.145161
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,172,0,2,2.298851,33.908046,29.310345,9.770115,12.643678,7.471264,3.448276,0.000000,0.000000,0.000000,1.149425,20.267442,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,AER LINGUS,S,38,0,0,10.526316,52.631579,13.157895,10.526316,7.894737,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,11.368421,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,100.000000,0.764706
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,34,0,0,20.588235,58.823529,11.764706,0.000000,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.176471,32,100.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,54,0,0,1.851852,7.407407,42.592593,27.777778,11.111111,5.555556,3.703704,0.000000,0.000000,0.000000,0.000000,23.759259,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,AER LINGUS,S,126,0,0,0.793651,19.841270,36.507937,19.047619,14.285714,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,20.285714,62,95.161290,2.790323
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,62,0,0,9.677419,33.870968,35.483871,9.677419,8.064516,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,10.548387,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,AER LINGUS,S,44,0,0,0.000000,29.545455,47.727273,9.090909,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.727273,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,63.888889,32.083333
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,EMERALD AIRLINES (IRELAND) LIMITED,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,AER LINGUS,S,101,0,3,3.846154,35.576923,43.269231,11.538462,2.884615,0.000000,0.000000,0.000000,0.000000,0.000000,2.884615,6.297030,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,112,0,2,0.000000,28.947368,44.736842,9.649123,1.754386,8.771930,4.385965,0.000000,0.000000,0.000000,1.754386,18.651786,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,54,0,2,1.785714,8.928571,33.928571,23.214286,7.142857,17.857143,3.571429,0.000000,0.000000,0.000000,3.571429,33.222222,40,87.500000,10.050000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,AER LINGUS,S,126,0,0,3.968254,46.825397,31.746032,6.349206,7.142857,3.968254,0.000000,0.000000,0.000000,0.000000,0.000000,8.833333,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,92.307692,15.903846
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,183,0,6,8.465608,28.042328,32.275132,11.111111,10.582011,4.232804,1.058201,1.058201,0.000000,0.000000,3.174603,15.923497,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,54,0,0,3.703704,51.851852,40.740741,1.851852,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.425926,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,90,0,2,4.347826,13.043478,23.913043,17.391304,20.652174,11.956522,3.260870,3.260870,0.000000,0.000000,2.173913,38.088889,92,98.913043,0.608696
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,184,0,2,5.913978,37.634409,39.247312,4.838710,2.688172,8.064516,0.537634,0.000000,0.000000,0.000000,1.075269,11.478261,170,97.647059,2.923529
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,118,0,8,0.000000,21.428571,34.126984,13.492063,14.285714,7.142857,2.380952,0.793651,0.000000,0.000000,6.349206,23.525424,150,91.333333,6.420000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,FLYBE LTD,S,124,0,1,1.600000,16.800000,32.800000,17.600000,21.600000,7.200000,0.800000,0.800000,0.000000,0.000000,0.800000,23.604839,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,108,0,6,11.403509,34.210526,21.052632,14.035088,7.017544,5.263158,1.754386,0.000000,0.000000,0.000000,5.263158,14.546296,117,85.593220,7.324786
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,AER LINGUS,S,204,0,0,1.960784,40.686275,29.411765,10.294118,15.196078,2.450980,0.000000,0.000000,0.000000,0.000000,0.000000,11.960784,84,98.809524,0.511905
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,14.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,92,0,2,5.319149,30.851064,35.106383,8.510638,11.702128,5.319149,1.063830,0.000000,0.000000,0.000000,2.127660,13.858696,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWQUAY,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,66.666667,6.500000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,AER LINGUS,S,50,0,0,0.000000,22.000000,48.000000,26.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.560000,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,AURIGNY AIR SERVICES,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,82,0,6,7.954545,19.318182,28.409091,13.636364,18.181818,4.545455,1.136364,0.000000,0.000000,0.000000,6.818182,20.048780,53,79.245283,12.415094
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,12,0,0,0.000000,8.333333,50.000000,25.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.500000,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,40,0,0,27.500000,52.500000,12.500000,2.500000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.800000,62,96.774194,5.322581
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),AUSTRIA,VIENNA,SPARFELL LUFTFAHRT GMBH,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),BELGIUM,ANTWERP,SPARFELL LUFTFAHRT GMBH,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),DENMARK,AALBORG,LOGANAIR LTD,C,10,0,0,20.000000,70.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),FRANCE,CANNES,SPARFELL LUFTFAHRT GMBH,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),GERMANY,BERLIN BRANDENBURG,SPARFELL LUFTFAHRT GMBH,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,AER LINGUS,S,3,0,0,0.000000,33.333333,33.333333,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,30.333333,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,EMERALD AIRLINES (IRELAND) LIMITED,S,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.500000,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),ITALY,BERGAMO,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,90.000000,7.600000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,FLYBE LTD,S,67,0,2,0.000000,4.347826,37.681159,18.840580,18.840580,10.144928,2.898551,2.898551,1.449275,0.000000,2.898551,40.537313,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM,S,52,0,0,0.000000,11.538462,55.769231,26.923077,1.923077,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,14.538462,58,94.827586,1.775862
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,SPARFELL LUFTFAHRT GMBH,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
27/09/2022 12:54,202207,BELFAST CITY (GEORGE BEST),PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,100.000000,0.350000
