rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,12915,12915,0,12765,12765,0,1.17509
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),8918,8918,0,7393,7393,0,20.62762
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,10929,10929,0,10323,10323,0,5.87039
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,23821,23821,0,24041,24041,0,-0.9151
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,1997,1997,0,2285,2285,0,-12.60394
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,347,347,0,370,370,0,-6.21622
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,11518,11518,0,10283,10283,0,12.01011
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,18643,18643,0,16432,16432,0,13.45545
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST INTERNATIONAL,BOURNEMOUTH,0,0,0,352,0,352,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,21134,21134,0,21359,21261,98,-1.05342
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,22415,22415,0,22191,22191,0,1.00942
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST INTERNATIONAL,EXETER,0,0,0,192,0,192,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,80890,80890,0,40025,40025,0,102.09869
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,23649,23649,0,22352,22352,0,5.80261
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,2320,2320,0,1150,1150,0,101.73913
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),34885,34885,0,31646,31646,0,10.2351
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,27740,27740,0,28167,27768,399,-1.51596
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,19133,19133,0,17838,17743,95,7.25978
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,20189,20189,0,17765,17765,0,13.64481
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST INTERNATIONAL,SOUTHAMPTON,0,0,0,190,0,190,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,29404,29404,0,25090,25090,0,17.1941
08/02/2017 15:38,201606,201506,Other Reporting Airports,BENBECULA,BARRA,12,12,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,BENBECULA,GLASGOW,2266,2266,0,2174,2174,0,4.23183
08/02/2017 15:38,201606,201506,Other Reporting Airports,BENBECULA,STORNOWAY,818,818,0,807,807,0,1.36307
08/02/2017 15:38,201606,201506,Other Reporting Airports,BIGGIN HILL,CITY OF DERRY (EGLINTON),0,0,0,35,0,35,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,BIGGIN HILL,EDINBURGH,0,0,0,31,0,31,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,BIGGIN HILL,INVERNESS,0,0,0,27,0,27,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,BIRMINGHAM,ABERDEEN,11533,11533,0,9997,9997,0,15.36461
08/02/2017 15:38,201606,201506,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),22187,22187,0,22073,22073,0,0.51647
08/02/2017 15:38,201606,201506,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,18505,18505,0,16067,16067,0,15.17396
08/02/2017 15:38,201606,201506,Other Reporting Airports,BIRMINGHAM,EDINBURGH,22396,22396,0,24788,24788,0,-9.64983
08/02/2017 15:38,201606,201506,Other Reporting Airports,BIRMINGHAM,GLASGOW,18855,18855,0,20813,20298,515,-9.40758
08/02/2017 15:38,201606,201506,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2684,2684,0,2871,2871,0,-6.51341
08/02/2017 15:38,201606,201506,Other Reporting Airports,BIRMINGHAM,INVERNESS,3576,3576,0,3809,3809,0,-6.11709
08/02/2017 15:38,201606,201506,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,3896,3799,97,4351,4266,85,-10.45737
08/02/2017 15:38,201606,201506,Other Reporting Airports,BIRMINGHAM,JERSEY,6099,6099,0,6865,6865,0,-11.15805
08/02/2017 15:38,201606,201506,Other Reporting Airports,BIRMINGHAM,MANCHESTER,36,36,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,373,373,0,832,832,0,-55.16827
08/02/2017 15:38,201606,201506,Other Reporting Airports,BIRMINGHAM,NEWQUAY,3342,3342,0,3643,3643,0,-8.26242
08/02/2017 15:38,201606,201506,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,27,27,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,BLACKPOOL,CARDIFF WALES,3,3,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,1946,1946,0,1707,1707,0,14.00117
08/02/2017 15:38,201606,201506,Other Reporting Airports,BOURNEMOUTH,BELFAST INTERNATIONAL,0,0,0,314,0,314,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,0,0,0,340,0,340,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,BOURNEMOUTH,GLASGOW,0,0,0,3927,3927,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,BOURNEMOUTH,JERSEY,123,123,0,2344,2344,0,-94.75256
08/02/2017 15:38,201606,201506,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,0,0,0,3685,3685,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,71,71,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,BRISTOL,ABERDEEN,1797,1797,0,2443,2443,0,-26.4429
08/02/2017 15:38,201606,201506,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,21207,21207,0,21362,21264,98,-0.72559
08/02/2017 15:38,201606,201506,Other Reporting Airports,BRISTOL,CARDIFF WALES,303,303,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,BRISTOL,EDINBURGH,31964,31964,0,30760,30578,182,3.91417
08/02/2017 15:38,201606,201506,Other Reporting Airports,BRISTOL,GLASGOW,24790,24790,0,22288,22288,0,11.22577
08/02/2017 15:38,201606,201506,Other Reporting Airports,BRISTOL,GUERNSEY,2656,2656,0,2280,2280,0,16.49123
08/02/2017 15:38,201606,201506,Other Reporting Airports,BRISTOL,HAWARDEN,155,0,155,465,0,465,-66.66667
08/02/2017 15:38,201606,201506,Other Reporting Airports,BRISTOL,INVERNESS,8879,8879,0,8356,8356,0,6.25898
08/02/2017 15:38,201606,201506,Other Reporting Airports,BRISTOL,ISLE OF MAN,1804,1804,0,3010,3010,0,-40.06645
08/02/2017 15:38,201606,201506,Other Reporting Airports,BRISTOL,JERSEY,3247,3247,0,3041,3041,0,6.77409
08/02/2017 15:38,201606,201506,Other Reporting Airports,BRISTOL,NEWCASTLE,12337,12337,0,14471,14471,0,-14.74673
08/02/2017 15:38,201606,201506,Other Reporting Airports,BRISTOL,NORWICH,26,26,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,CAMBRIDGE,JERSEY,0,0,0,375,0,375,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,CAMPBELTOWN,GLASGOW,798,798,0,818,818,0,-2.44499
08/02/2017 15:38,201606,201506,Other Reporting Airports,CAMPBELTOWN,ISLAY,10,10,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,CAMPBELTOWN,TIREE,15,15,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,CARDIFF WALES,ABERDEEN,71,71,0,603,603,0,-88.22554
08/02/2017 15:38,201606,201506,Other Reporting Airports,CARDIFF WALES,ANGLESEY (VALLEY),955,955,0,1120,1120,0,-14.73214
08/02/2017 15:38,201606,201506,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),3898,3898,0,3692,3692,0,5.57963
08/02/2017 15:38,201606,201506,Other Reporting Airports,CARDIFF WALES,BELFAST INTERNATIONAL,179,179,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,CARDIFF WALES,EDINBURGH,7394,7394,0,7584,7584,0,-2.50527
08/02/2017 15:38,201606,201506,Other Reporting Airports,CARDIFF WALES,GLASGOW,3388,3388,0,2006,2006,0,68.89332
08/02/2017 15:38,201606,201506,Other Reporting Airports,CARDIFF WALES,HAWARDEN,22,22,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,CARDIFF WALES,ISLE OF MAN,7,7,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,CARDIFF WALES,JERSEY,1583,1583,0,1633,1633,0,-3.06185
08/02/2017 15:38,201606,201506,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,1365,1365,0,882,882,0,54.7619
08/02/2017 15:38,201606,201506,Other Reporting Airports,CARDIFF WALES,NORWICH,0,0,0,102,102,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,6504,6504,0,6745,6745,0,-3.57302
08/02/2017 15:38,201606,201506,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),6431,6431,0,6291,6291,0,2.2254
08/02/2017 15:38,201606,201506,Other Reporting Airports,CITY OF DERRY (EGLINTON),SOUTHAMPTON,0,0,0,170,0,170,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,9377,9377,0,9406,9406,0,-0.30831
08/02/2017 15:38,201606,201506,Other Reporting Airports,DONCASTER SHEFFIELD,BELFAST CITY (GEORGE BEST),55,55,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,DONCASTER SHEFFIELD,BIRMINGHAM,64,64,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,DONCASTER SHEFFIELD,EXETER,29,0,29,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,DONCASTER SHEFFIELD,ISLE OF MAN,0,0,0,231,231,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,3587,3587,0,529,529,0,578.07183
08/02/2017 15:38,201606,201506,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,1666,1666,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,DUNDEE,JERSEY,0,0,0,324,0,324,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,DUNDEE,STANSTED,1840,1840,0,1759,1759,0,4.60489
08/02/2017 15:38,201606,201506,Other Reporting Airports,DURHAM TEES VALLEY,ABERDEEN,1809,1809,0,2637,2637,0,-31.39932
08/02/2017 15:38,201606,201506,Other Reporting Airports,DURHAM TEES VALLEY,CARDIFF WALES,9,9,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,6,6,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,DURHAM TEES VALLEY,JERSEY,532,532,0,492,492,0,8.13008
08/02/2017 15:38,201606,201506,Other Reporting Airports,DURHAM TEES VALLEY,LEEDS BRADFORD,34,34,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,DURHAM TEES VALLEY,NEWCASTLE,6,6,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,ABERDEEN,714,714,0,1426,1426,0,-49.92987
08/02/2017 15:38,201606,201506,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),13407,13407,0,13322,13322,0,0.63804
08/02/2017 15:38,201606,201506,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BIRMINGHAM,183,183,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,DONCASTER SHEFFIELD,180,0,180,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,9117,9117,0,8261,8261,0,10.36194
08/02/2017 15:38,201606,201506,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,10171,10171,0,8447,8447,0,20.40961
08/02/2017 15:38,201606,201506,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,3049,3049,0,3164,3164,0,-3.63464
08/02/2017 15:38,201606,201506,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,2814,2814,0,2995,2995,0,-6.04341
08/02/2017 15:38,201606,201506,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),15115,15115,0,12324,12324,0,22.64687
08/02/2017 15:38,201606,201506,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,22358,22358,0,22213,22213,0,0.65277
08/02/2017 15:38,201606,201506,Other Reporting Airports,EDINBURGH,BIGGIN HILL,0,0,0,31,0,31,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,EDINBURGH,BIRMINGHAM,22494,22494,0,24798,24798,0,-9.29107
08/02/2017 15:38,201606,201506,Other Reporting Airports,EDINBURGH,BOURNEMOUTH,0,0,0,348,0,348,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,EDINBURGH,BRISTOL,31913,31913,0,30719,30538,181,3.88685
08/02/2017 15:38,201606,201506,Other Reporting Airports,EDINBURGH,CARDIFF WALES,7377,7377,0,7608,7608,0,-3.03628
08/02/2017 15:38,201606,201506,Other Reporting Airports,EDINBURGH,EAST MIDLANDS INTERNATIONAL,8997,8997,0,8271,8271,0,8.77766
08/02/2017 15:38,201606,201506,Other Reporting Airports,EDINBURGH,EXETER,3958,3958,0,4164,4164,0,-4.94717
08/02/2017 15:38,201606,201506,Other Reporting Airports,EDINBURGH,GATWICK,59035,59035,0,57273,57273,0,3.07649
08/02/2017 15:38,201606,201506,Other Reporting Airports,EDINBURGH,HEATHROW,95024,95024,0,136531,136531,0,-30.40115
08/02/2017 15:38,201606,201506,Other Reporting Airports,EDINBURGH,JERSEY,848,848,0,828,828,0,2.41546
08/02/2017 15:38,201606,201506,Other Reporting Airports,EDINBURGH,KIRKWALL,4769,4769,0,4905,4905,0,-2.77268
08/02/2017 15:38,201606,201506,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),1467,1467,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,EDINBURGH,LONDON CITY,49714,49714,0,48512,48512,0,2.47774
08/02/2017 15:38,201606,201506,Other Reporting Airports,EDINBURGH,LUTON,22986,22986,0,24205,24205,0,-5.03615
08/02/2017 15:38,201606,201506,Other Reporting Airports,EDINBURGH,MANCHESTER,8840,8840,0,10438,10438,0,-15.30945
08/02/2017 15:38,201606,201506,Other Reporting Airports,EDINBURGH,NEWQUAY,634,634,0,549,549,0,15.4827
08/02/2017 15:38,201606,201506,Other Reporting Airports,EDINBURGH,NORWICH,2437,2437,0,2592,2592,0,-5.97994
08/02/2017 15:38,201606,201506,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,16771,16771,0,16955,16955,0,-1.08523
08/02/2017 15:38,201606,201506,Other Reporting Airports,EDINBURGH,STANSTED,73597,73597,0,53893,53419,474,36.56133
08/02/2017 15:38,201606,201506,Other Reporting Airports,EDINBURGH,STORNOWAY,1948,1948,0,2090,2090,0,-6.79426
08/02/2017 15:38,201606,201506,Other Reporting Airports,EDINBURGH,SUMBURGH,4371,4371,0,4730,4730,0,-7.58985
08/02/2017 15:38,201606,201506,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,1035,1035,0,1016,1016,0,1.87008
08/02/2017 15:38,201606,201506,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),3550,3550,0,3111,3111,0,14.11122
08/02/2017 15:38,201606,201506,Other Reporting Airports,EXETER,BELFAST INTERNATIONAL,0,0,0,190,0,190,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,EXETER,DONCASTER SHEFFIELD,25,0,25,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,EXETER,EDINBURGH,3976,3976,0,4177,4177,0,-4.81207
08/02/2017 15:38,201606,201506,Other Reporting Airports,EXETER,GLASGOW,3237,3237,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,EXETER,GUERNSEY,2414,2414,0,2279,2279,0,5.92365
08/02/2017 15:38,201606,201506,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),2530,2530,0,2043,2043,0,23.83749
08/02/2017 15:38,201606,201506,Other Reporting Airports,EXETER,JERSEY,3644,3644,0,3209,3209,0,13.55562
08/02/2017 15:38,201606,201506,Other Reporting Airports,EXETER,LONDON CITY,3090,3090,0,4321,4321,0,-28.48878
08/02/2017 15:38,201606,201506,Other Reporting Airports,EXETER,MANCHESTER,9591,9591,0,11461,11461,0,-16.3162
08/02/2017 15:38,201606,201506,Other Reporting Airports,EXETER,NEWCASTLE,3669,3669,0,3048,3048,0,20.37402
08/02/2017 15:38,201606,201506,Other Reporting Airports,EXETER,NORWICH,2330,2330,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,EXETER,SOUTHEND,59,59,0,0,0,0,0
08/02/2017 15:38,201606,201506,London Area Airports,GATWICK,ABERDEEN,10303,10303,0,15025,15025,0,-31.42762
08/02/2017 15:38,201606,201506,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),0,0,0,18596,18596,0,-100
08/02/2017 15:38,201606,201506,London Area Airports,GATWICK,BELFAST INTERNATIONAL,80852,80839,13,39813,39813,0,103.0794
08/02/2017 15:38,201606,201506,London Area Airports,GATWICK,EDINBURGH,58990,58990,0,57142,57142,0,3.23405
08/02/2017 15:38,201606,201506,London Area Airports,GATWICK,GLASGOW,56080,56069,11,56994,56994,0,-1.60368
08/02/2017 15:38,201606,201506,London Area Airports,GATWICK,GUERNSEY,26498,26498,0,27667,27667,0,-4.22525
08/02/2017 15:38,201606,201506,London Area Airports,GATWICK,HEATHROW,324,324,0,0,0,0,0
08/02/2017 15:38,201606,201506,London Area Airports,GATWICK,INVERNESS,20707,20707,0,18264,18264,0,13.37604
08/02/2017 15:38,201606,201506,London Area Airports,GATWICK,ISLE OF MAN,15801,15801,0,16063,16063,0,-1.63108
08/02/2017 15:38,201606,201506,London Area Airports,GATWICK,JERSEY,55306,55306,0,55287,55287,0,0.03437
08/02/2017 15:38,201606,201506,London Area Airports,GATWICK,LONDON CITY,17,17,0,0,0,0,0
08/02/2017 15:38,201606,201506,London Area Airports,GATWICK,NEWQUAY,13651,13651,0,10172,10172,0,34.20173
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,BARRA,0,0,0,1183,1183,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),15641,15641,0,13916,13916,0,12.3958
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,23653,23653,0,22154,22154,0,6.76627
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,BENBECULA,0,0,0,2181,2181,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,BIRMINGHAM,18826,18826,0,20781,20271,510,-9.40763
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,BOURNEMOUTH,0,0,0,3947,3947,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,BRISTOL,24790,24790,0,22334,22334,0,10.99669
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,CAMPBELTOWN,0,0,0,837,837,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,CARDIFF WALES,3390,3390,0,1989,1989,0,70.43741
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),6536,6536,0,6692,6692,0,-2.33114
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,EAST MIDLANDS INTERNATIONAL,10068,10068,0,8471,8471,0,18.85256
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,EXETER,3239,3239,0,0,0,0,0
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,GATWICK,56226,56226,0,57147,57147,0,-1.61163
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,HEATHROW,82050,82050,0,82415,82415,0,-0.44288
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,ISLAY,39,39,0,2972,2972,0,-98.68775
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,ISLE OF MAN,0,0,0,1144,1144,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,JERSEY,4025,3998,27,4164,4164,0,-3.33814
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,KIRKWALL,993,993,0,1757,1757,0,-43.48321
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,0,0,0,907,907,0,-100
08/02/2017 15:38,201606,201506,Other Reporting Airports,GLASGOW,LONDON CITY,21623,21623,0,23393,23393,0,-7.56637
