run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Sep-2007 14:29,200701,BIRMINGHAM,FRANCE,CHAMBERY,BA CONNECT LTD,C, 16 , 0 , 25 , 25 , 31.25 , 12.5 , 6.25 , 0 , 51.875 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 13.25 
04-Sep-2007 14:29,200701,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 30 , 0 , 50 , 20 , 10 , 16.6666666666667 , 0 , 3.33333333333333 , 72.0666666666667 , 0 , 40 , 42.5 , 40.65 
04-Sep-2007 14:29,200701,BIRMINGHAM,FRANCE,CLERMONT FERRAND,GIR JET (GESTION AEREA EXECUTIVA),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,FRANCE,GRENOBLE,BA CONNECT LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17.25 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 8 , 50 , 23.625 
04-Sep-2007 14:29,200701,BIRMINGHAM,FRANCE,LYON,ASTRAEUS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,C, 10 , 0 , 30 , 20 , 50 , 0 , 0 , 0 , 31 , 0 , 11 , 90.9090909090909 , 5 
04-Sep-2007 14:29,200701,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,S, 108 , 0 , 84.2592592592593 , 5.55555555555556 , 4.62962962962963 , 5.55555555555556 , 0 , 0 , 10.4537037037037 , 0 , 101 , 76.2376237623762 , 14.5544554455446 
04-Sep-2007 14:29,200701,BIRMINGHAM,FRANCE,LYON,BRUSSELS AIRLINES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,FRANCE,LYON,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 57.75 
04-Sep-2007 14:29,200701,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 12.5 , 12.5 , 25 , 25 , 0 , 25 , 145.25 , 0 , 8 , 75 , 35.625 
04-Sep-2007 14:29,200701,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 22 , 0 , 72.7272727272727 , 9.09090909090909 , 18.1818181818182 , 0 , 0 , 0 , 13 , 0 , 36 , 80.5555555555556 , 7.36111111111111 
04-Sep-2007 14:29,200701,BIRMINGHAM,FRANCE,NICE,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 245 , 4 , 86.9387755102041 , 7.75510204081633 , 4.08163265306122 , 1.22448979591837 , 0 , 0 , 6.06122448979592 , 0 , 254 , 90.1574803149606 , 5.91338582677165 
04-Sep-2007 14:29,200701,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 345 , 0 , 94.2028985507246 , 3.47826086956522 , 2.02898550724638 , 0.289855072463768 , 0 , 0 , 3.30144927536232 , 0 , 342 , 86.8421052631579 , 7.36842105263158 
04-Sep-2007 14:29,200701,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 88.5 
04-Sep-2007 14:29,200701,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 9 , 1 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 13.7777777777778 , 0 , 10 , 80 , 24.4 
04-Sep-2007 14:29,200701,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 36 , 0 , 80.5555555555556 , 8.33333333333333 , 2.77777777777778 , 8.33333333333333 , 0 , 0 , 11.3611111111111 , 0 , 54 , 92.5925925925926 , 4.11111111111111 
04-Sep-2007 14:29,200701,BIRMINGHAM,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CONNECT LTD,S, 57 , 0 , 80.7017543859649 , 14.0350877192982 , 5.26315789473684 , 0 , 0 , 0 , 6.45614035087719 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 97.9166666666667 , 2.4375 
04-Sep-2007 14:29,200701,BIRMINGHAM,GERMANY,COLOGNE (BONN),HAPAG LLOYD EXPRESS,S, 38 , 0 , 73.6842105263158 , 7.89473684210526 , 13.1578947368421 , 5.26315789473684 , 0 , 0 , 14.4736842105263 , 6 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 193 , 0 , 92.7461139896373 , 3.62694300518135 , 2.07253886010363 , 1.55440414507772 , 0 , 0 , 4.37305699481865 , 0 , 193 , 93.7823834196891 , 2.54922279792746 
04-Sep-2007 14:29,200701,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 136 , 0 , 75 , 15.4411764705882 , 7.35294117647059 , 2.20588235294118 , 0 , 0 , 10.2720588235294 , 0 , 142 , 69.0140845070422 , 13.9225352112676 
04-Sep-2007 14:29,200701,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 206 , 1 , 76.6990291262136 , 7.28155339805825 , 10.1941747572816 , 5.8252427184466 , 0 , 0 , 13.2621359223301 , 0 , 243 , 90.1234567901235 , 4.11111111111111 
04-Sep-2007 14:29,200701,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 60 , 0 , 48.3333333333333 , 16.6666666666667 , 26.6666666666667 , 6.66666666666667 , 1.66666666666667 , 0 , 29.4166666666667 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 183 , 0 , 74.3169398907104 , 12.568306010929 , 9.83606557377049 , 3.27868852459016 , 0 , 0 , 13.1530054644809 , 2 , 236 , 80.5084745762712 , 10.7372881355932 
04-Sep-2007 14:29,200701,BIRMINGHAM,GERMANY,HAMBURG,BA CONNECT LTD,S, 87 , 0 , 88.5057471264368 , 3.44827586206897 , 5.74712643678161 , 2.29885057471264 , 0 , 0 , 6.47126436781609 , 0 , 84 , 89.2857142857143 , 6.91666666666667 
04-Sep-2007 14:29,200701,BIRMINGHAM,GERMANY,HANOVER,BA CONNECT LTD,S, 60 , 0 , 86.6666666666667 , 8.33333333333333 , 5 , 0 , 0 , 0 , 5.81666666666667 , 0 , 59 , 91.5254237288136 , 2.74576271186441 
04-Sep-2007 14:29,200701,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 60 , 0 , 71.6666666666667 , 10 , 8.33333333333333 , 8.33333333333333 , 1.66666666666667 , 0 , 20.1166666666667 , 2 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 59 , 0 , 79.6610169491525 , 5.08474576271186 , 8.47457627118644 , 6.77966101694915 , 0 , 0 , 12.1186440677966 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 109 , 0 , 80.7339449541284 , 6.42201834862385 , 4.58715596330275 , 7.3394495412844 , 0.917431192660551 , 0 , 17.1467889908257 , 0 , 155 , 80.6451612903226 , 9.36774193548387 
04-Sep-2007 14:29,200701,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR SLOVAKIA BWJ,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 1.16666666666667 
04-Sep-2007 14:29,200701,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.25 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,GERMANY,PADERBORN,AIR SLOVAKIA BWJ,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 12 
04-Sep-2007 14:29,200701,BIRMINGHAM,GERMANY,STUTTGART,BA CONNECT LTD,S, 126 , 0 , 88.0952380952381 , 7.14285714285714 , 1.58730158730159 , 2.38095238095238 , 0.793650793650794 , 0 , 7.27777777777778 , 0 , 132 , 87.8787878787879 , 7 
04-Sep-2007 14:29,200701,BIRMINGHAM,GREECE,ATHENS,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S, 39 , 4 , 12.8205128205128 , 2.56410256410256 , 10.2564102564103 , 46.1538461538462 , 12.8205128205128 , 15.3846153846154 , 174.666666666667 , 0 , 26 , 23.0769230769231 , 76.1923076923077 
04-Sep-2007 14:29,200701,BIRMINGHAM,INDIA,GOA,THOMSONFLY LTD,C, 8 , 1 , 25 , 25 , 25 , 25 , 0 , 0 , 37.125 , 0 , 10 , 20 , 60.8 
04-Sep-2007 14:29,200701,BIRMINGHAM,IRAN,TEHRAN,MAHAN AIR,S, 16 , 0 , 12.5 , 6.25 , 18.75 , 50 , 12.5 , 0 , 101.375 , 0 , 16 , 12.5 , 124.0625 
04-Sep-2007 14:29,200701,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,S, 61 , 0 , 88.5245901639344 , 6.55737704918033 , 0 , 3.27868852459016 , 1.63934426229508 , 0 , 10.4918032786885 , 1 , 55 , 87.2727272727273 , 12.8 
04-Sep-2007 14:29,200701,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 116 , 90.5172413793103 , 6.95689655172414 
04-Sep-2007 14:29,200701,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 36 , 0 , 94.4444444444444 , 0 , 0 , 5.55555555555556 , 0 , 0 , 8.33333333333333 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 52 , 0 , 86.5384615384615 , 7.69230769230769 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 10.5576923076923 , 2 , 48 , 89.5833333333333 , 10.9166666666667 
04-Sep-2007 14:29,200701,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 237 , 0 , 83.5443037974684 , 9.28270042194093 , 4.21940928270042 , 2.9535864978903 , 0 , 0 , 8.46413502109705 , 2 , 246 , 84.1463414634146 , 9.72764227642277 
04-Sep-2007 14:29,200701,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 146 , 8 , 82.1917808219178 , 11.6438356164384 , 5.47945205479452 , 0.684931506849315 , 0 , 0 , 7.75342465753425 , 4 , 141 , 88.6524822695036 , 5.22695035460993 
04-Sep-2007 14:29,200701,BIRMINGHAM,ITALY,BERGAMO,BA CONNECT LTD,C, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 28.5 , 0 , 8 , 62.5 , 9.875 
04-Sep-2007 14:29,200701,BIRMINGHAM,ITALY,BOLZANO,AUSTRIAN ARROWS,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 8.375 , 0 , 8 , 50 , 19.75 
04-Sep-2007 14:29,200701,BIRMINGHAM,ITALY,GENOA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 31.5 
04-Sep-2007 14:29,200701,BIRMINGHAM,ITALY,MILAN (MALPENSA),BA CONNECT LTD,S, 90 , 3 , 83.3333333333333 , 2.22222222222222 , 4.44444444444444 , 10 , 0 , 0 , 12.7111111111111 , 0 , 98 , 86.734693877551 , 11.3673469387755 
04-Sep-2007 14:29,200701,BIRMINGHAM,ITALY,TURIN,BA CONNECT LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.875 , 0 , 10 , 40 , 30.2 
04-Sep-2007 14:29,200701,BIRMINGHAM,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 19.375 
04-Sep-2007 14:29,200701,BIRMINGHAM,ITALY,TURIN,THOMSONFLY LTD,C, 8 , 2 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 30.75 , 0 , 8 , 25 , 37.875 
04-Sep-2007 14:29,200701,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,BRUSSELS AIRLINES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,FIRST CHOICE AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 36 , 0 , 55.5555555555556 , 11.1111111111111 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 25.1388888888889 , 0 , 20 , 80 , 6.5 
04-Sep-2007 14:29,200701,BIRMINGHAM,MALTA,MALTA,HELLO,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 2 , 100 , 1.5 
04-Sep-2007 14:29,200701,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,MALTA,MALTA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 2.8 
04-Sep-2007 14:29,200701,BIRMINGHAM,MEXICO,CANCUN,THOMSONFLY LTD,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 24.5 , 0 , 9 , 55.5555555555556 , 132.666666666667 
04-Sep-2007 14:29,200701,BIRMINGHAM,MOROCCO,AGADIR,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Sep-2007 14:29,200701,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 114 , 0 , 65.7894736842105 , 15.7894736842105 , 11.4035087719298 , 7.01754385964912 , 0 , 0 , 19.4122807017544 , 0 , 116 , 88.7931034482759 , 12.0775862068966 
04-Sep-2007 14:29,200701,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 182 , 0 , 83.5164835164835 , 7.69230769230769 , 3.2967032967033 , 4.3956043956044 , 1.0989010989011 , 0 , 12.5164835164835 , 13 , 179 , 93.2960893854749 , 4.15642458100559 
04-Sep-2007 14:29,200701,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 156 , 0 , 83.974358974359 , 5.76923076923077 , 4.48717948717949 , 5.76923076923077 , 0 , 0 , 11.0961538461538 , 0 , 156 , 67.948717948718 , 20.0641025641026 
04-Sep-2007 14:29,200701,BIRMINGHAM,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
04-Sep-2007 14:29,200701,BIRMINGHAM,NORWAY,FAGERNES/LEIRIN,BRUSSELS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 4.7 
04-Sep-2007 14:29,200701,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 34 , 1 , 38.2352941176471 , 23.5294117647059 , 11.7647058823529 , 20.5882352941176 , 5.88235294117647 , 0 , 52 , 0 , 44 , 70.4545454545455 , 15.2954545454545 
