run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 3 , 100 , 2.33333333333333 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 272 , 0 , 75.7352941176471 , 9.9264705882353 , 9.19117647058824 , 5.14705882352941 , 0 , 0 , 11.6544117647059 , 0 , 270 , 78.5185185185185 , 9.06296296296296 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 1 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 336 , 0 , 78.8690476190476 , 10.7142857142857 , 5.95238095238095 , 4.46428571428571 , 0 , 0 , 8.57738095238095 , 0 , 289 , 79.9307958477509 , 8.39100346020761 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR HOLLAND,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 58 , 0 , 2 , 0 , 161 
06-Jan-2004 14:44,199905,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 49 , 3 , 57.1428571428571 , 30.6122448979592 , 12.2448979591837 , 0 , 0 , 0 , 11.5510204081633 , 2 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 52 , 0 , 88.4615384615385 , 7.69230769230769 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 4.03846153846154 , 0 , 51 , 94.1176470588235 , 1.2156862745098 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,COLOGNE (BONN),CONDOR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,COLOGNE (BONN),VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14.5 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 207 , 0 , 85.024154589372 , 6.28019323671498 , 6.28019323671498 , 2.41545893719807 , 0 , 0 , 5.52657004830918 , 0 , 206 , 86.8932038834951 , 4.28155339805825 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,DUSSELDORF,CONDOR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 48 , 0 , 81.25 , 4.16666666666667 , 8.33333333333333 , 4.16666666666667 , 2.08333333333333 , 0 , 10.1041666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 90 , 0 , 68.8888888888889 , 8.88888888888889 , 14.4444444444444 , 7.77777777777778 , 0 , 0 , 13.5333333333333 , 2 , 130 , 76.1538461538462 , 8.52307692307692 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 172 , 0 , 80.2325581395349 , 12.7906976744186 , 4.06976744186047 , 2.90697674418605 , 0 , 0 , 7.77325581395349 , 0 , 146 , 84.9315068493151 , 6.41780821917808 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,FRANKFURT MAIN,HAPAG LLOYD FLUG,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 122 , 0 , 76.2295081967213 , 16.3934426229508 , 4.91803278688525 , 2.45901639344262 , 0 , 0 , 9.92622950819672 , 0 , 113 , 90.2654867256637 , 3.05309734513274 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 100 , 2.89473684210526 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 38 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 19 , 89.4736842105263 ,-0.894736842105263 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 104 , 0 , 47.1153846153846 , 27.8846153846154 , 16.3461538461538 , 8.65384615384615 , 0 , 0 , 24.6923076923077 , 0 , 61 , 88.5245901639344 , 0.459016393442623 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 122 , 0 , 46.7213114754098 , 40.1639344262295 , 10.655737704918 , 2.45901639344262 , 0 , 0 , 17.4098360655738 , 2 , 10 , 90 , 2.8 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 82 , 0 , 63.4146341463415 , 23.1707317073171 , 12.1951219512195 , 1.21951219512195 , 0 , 0 , 9.01219512195122 , 0 , 101 , 73.2673267326733 , 9.86138613861386 
06-Jan-2004 14:44,199905,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 132 , 0 , 71.969696969697 , 13.6363636363636 , 12.8787878787879 , 1.51515151515152 , 0 , 0 , 9.72727272727273 , 0 , 86 , 86.046511627907 , 4.5 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 32.8571428571429 , 1 , 10 , 80 , 17 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 14 , 0 , 21.4285714285714 , 35.7142857142857 , 35.7142857142857 , 7.14285714285714 , 0 , 0 , 29.5 , 0 , 21 , 42.8571428571429 , 39.4285714285714 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 18.75 , 3 , 11 , 72.7272727272727 , 64.1818181818182 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 12.5 , 0 , 50 , 12.5 , 0 , 80.25 , 0 , 7 , 71.4285714285714 , 40.8571428571429 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 11.1111111111111 , 0 , 11.1111111111111 , 66.6666666666667 , 11.1111111111111 , 0 , 123.111111111111 , 1 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 16.125 , 0 , 7 , 100 ,-10 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 9 , 0 , 22.2222222222222 , 11.1111111111111 , 44.4444444444444 , 22.2222222222222 , 0 , 0 , 38.6666666666667 , 0 , 7 , 14.2857142857143 , 33.7142857142857 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 6 , 0 , 50 , 33.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 26 , 2 , 7 , 57.1428571428571 , 56.4285714285714 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6.11111111111111 , 0 , 9 , 66.6666666666667 , 17 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 29.1428571428571 , 1 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 7 , 0 , 42.8571428571429 , 0 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 59.4285714285714 , 0 , 8 , 62.5 , 35.625 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,C, 9 , 0 , 44.4444444444444 , 0 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 50.3333333333333 , 1 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 7 , 0 , 14.2857142857143 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 0 , 14.2857142857143 , 180.428571428571 , 1 , 7 , 42.8571428571429 , 30.8571428571429 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 15.8571428571429 , 0 , 7 , 42.8571428571429 , 33.4285714285714 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 14 , 0 , 21.4285714285714 , 21.4285714285714 , 42.8571428571429 , 0 , 14.2857142857143 , 0 , 68.7142857142857 , 1 , 7 , 71.4285714285714 , 4.14285714285714 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 8 , 0 , 12.5 , 12.5 , 25 , 50 , 0 , 0 , 69.125 , 0 , 7 , 42.8571428571429 , 27.4285714285714 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 17.7142857142857 , 0 , 14 , 64.2857142857143 , 13.7142857142857 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 42.8571428571429 , 57.1428571428571 , 0 , 0 , 0 , 0 , 13.1428571428571 , 1 , 7 , 71.4285714285714 , 6 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 57.1428571428571 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 50.4285714285714 , 1 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,RHODES,TRANSAER,C, 9 , 0 , 22.2222222222222 , 0 , 33.3333333333333 , 44.4444444444444 , 0 , 0 , 54.2222222222222 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 9 , 0 , 55.5555555555556 , 0 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 36.8888888888889 , 0 , 5 , 80 , 4 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,SKIATHOS,BRITANNIA AIRWAYS,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 0 , 21.1428571428571 , 1 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 ,-9.71428571428571 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 11.875 , 0 , 7 , 85.7142857142857 ,-2.57142857142857 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 16 , 0 , 18.75 , 31.25 , 37.5 , 6.25 , 0 , 6.25 , 82.875 , 0 , 7 , 14.2857142857143 , 40.7142857142857 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 0 , 28.5714285714286 , 0 , 0 , 31.2857142857143 , 0 , 7 , 42.8571428571429 , 31.8571428571429 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 42.7142857142857 , 0 , 7 , 42.8571428571429 , 19 
06-Jan-2004 14:44,199905,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 16.6666666666667 , 0 , 0 , 83.3333333333333 , 0 , 0 , 105.333333333333 , 2 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 5 , 0 , 10 , 100 , 1.1 
06-Jan-2004 14:44,199905,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 84 , 0 , 84.5238095238095 , 7.14285714285714 , 3.57142857142857 , 4.76190476190476 , 0 , 0 , 8.42857142857143 , 0 , 81 , 96.2962962962963 , 2.08641975308642 
06-Jan-2004 14:44,199905,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 18.5 , 0 , 6 , 83.3333333333333 , 9 
06-Jan-2004 14:44,199905,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 305 , 1 , 85.5737704918033 , 7.21311475409836 , 3.60655737704918 , 3.60655737704918 , 0 , 0 , 6.98688524590164 , 0 , 249 , 85.140562248996 , 6.66666666666667 
06-Jan-2004 14:44,199905,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 11 , 54.5454545454545 , 23.2727272727273 
06-Jan-2004 14:44,199905,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 255 , 0 , 86.2745098039216 , 7.05882352941176 , 5.09803921568627 , 1.56862745098039 , 0 , 0 , 6.85882352941176 , 0 , 300 , 62 , 16.9133333333333 
06-Jan-2004 14:44,199905,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 40 , 37.5 
06-Jan-2004 14:44,199905,BIRMINGHAM,ITALY,BRESCIA/MONTICHIARI,BRITANNIA AIRWAYS,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 33 , 1 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,ITALY,BRESCIA/MONTICHIARI,BRITISH AIRWAYS PLC,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 31.6666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,ITALY,BRESCIA/MONTICHIARI,MONARCH AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 138 , 0 , 37.6811594202899 , 21.7391304347826 , 29.7101449275362 , 10.8695652173913 , 0 , 0 , 28.2898550724638 , 10 , 135 , 66.6666666666667 , 20.4518518518519 
06-Jan-2004 14:44,199905,BIRMINGHAM,ITALY,MILAN (LINATE),MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 30.875 , 0 , 10 , 60 , 41.8 
06-Jan-2004 14:44,199905,BIRMINGHAM,ITALY,ROME (CIAMPINO),BEL AIR - ILE DE FRANCE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,ITALY,ROME (CIAMPINO),EUROFLY SPA,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 73.3333333333333 , 1 , 0 , 0 , 0 
06-Jan-2004 14:44,199905,BIRMINGHAM,ITALY,ROME (CIAMPINO),NEWAIR AIR SERVICE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 53 
