run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:49,199906,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 70 , 0 , 77.1428571428571 , 14.2857142857143 , 5.71428571428571 , 2.85714285714286 , 0 , 0 , 7.58571428571429 , 3 , 68 , 58.8235294117647 , 15.7647058823529 
06-Jan-2004 14:49,199906,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 70 , 0 , 85.7142857142857 , 5.71428571428571 , 7.14285714285714 , 1.42857142857143 , 0 , 0 , 8.22857142857143 , 3 , 69 , 84.0579710144928 , 8.47826086956522 
06-Jan-2004 14:49,199906,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 109 , 0 , 62.3853211009174 , 26.605504587156 , 11.0091743119266 , 0 , 0 , 0 , 11.7155963302752 , 3 , 103 , 66.0194174757282 , 13.3398058252427 
06-Jan-2004 14:49,199906,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,D,S, 108 , 0 , 67.5925925925926 , 19.4444444444444 , 12.037037037037 , 0.925925925925926 , 0 , 0 , 12.6388888888889 , 4 , 103 , 53.3980582524272 , 16.0776699029126 
06-Jan-2004 14:49,199906,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 4 , 100 , 5.5 
06-Jan-2004 14:49,199906,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.25 , 0 , 4 , 50 , 12.75 
06-Jan-2004 14:49,199906,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 8.25 , 0 , 4 , 25 , 20 
06-Jan-2004 14:49,199906,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 30.25 , 0 , 4 , 0 , 59 
06-Jan-2004 14:49,199906,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 9.88888888888889 , 0 , 9 , 77.7777777777778 , 20.6666666666667 
06-Jan-2004 14:49,199906,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 9 , 0 , 33.3333333333333 , 44.4444444444444 , 22.2222222222222 , 0 , 0 , 0 , 21.3333333333333 , 0 , 9 , 33.3333333333333 , 31 
06-Jan-2004 14:49,199906,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 40 , 28.7 
06-Jan-2004 14:49,199906,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 33.3333333333333 , 51.8 
06-Jan-2004 14:49,199906,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 6 , 0 , 4 , 0 , 24 
06-Jan-2004 14:49,199906,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 32.75 , 0 , 4 , 75 , 17.25 
06-Jan-2004 14:49,199906,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 12.8 , 0 , 4 , 0 , 46.5 
06-Jan-2004 14:49,199906,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 28.6 , 0 , 4 , 0 , 59.5 
06-Jan-2004 14:49,199906,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18 , 1 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 24 , 1 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 33.6 
06-Jan-2004 14:49,199906,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 10.8 
06-Jan-2004 14:49,199906,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 50 
06-Jan-2004 14:49,199906,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 23.6 , 0 , 4 , 75 , 15.75 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 5 , 0 , 20 , 80 , 0 , 0 , 0 , 0 , 18.8 , 0 , 4 , 50 , 22.75 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 30.75 , 0 , 4 , 50 , 63.5 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 24 , 0 , 4 , 25 , 20.25 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19.5 , 0 , 4 , 0 , 29.5 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 1 , 3 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 4 , 0 , 72 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 17.2 , 0 , 4 , 100 ,-13.25 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 24.6 , 0 , 4 , 75 , 6.25 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 7.2 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 47.75 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 13.2222222222222 , 0 , 4 , 100 ,-4 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 23.7777777777778 , 0 , 8 , 75 , 37.125 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 0 , 25 , 0 , 8 , 37.5 , 41.375 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 10 , 0 , 60 , 10 , 30 , 0 , 0 , 0 , 17.5 , 0 , 8 , 12.5 , 51.75 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 7.5 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 19.25 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.4 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 99 , 1 , 93.939393939394 , 3.03030303030303 , 3.03030303030303 , 0 , 0 , 0 ,-0.676767676767677 , 1 , 69 , 91.304347826087 , 4.69565217391304 
06-Jan-2004 14:49,199906,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 100 , 0 , 80 , 7 , 10 , 3 , 0 , 0 , 11.5 , 0 , 69 , 89.8550724637681 , 6.88405797101449 
06-Jan-2004 14:49,199906,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,A,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 58.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19.5 , 0 , 5 , 80 , 3.2 
06-Jan-2004 14:49,199906,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 15 , 0 , 5 , 60 , 21.6 
06-Jan-2004 14:49,199906,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 124.75 
06-Jan-2004 14:49,199906,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 138.75 
06-Jan-2004 14:49,199906,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 70.8 
06-Jan-2004 14:49,199906,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 36.5 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,A,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 88.6666666666667 , 1 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 78.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,DEAUVILLE,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 62 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,DEAUVILLE,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,A,S, 42 , 0 , 71.4285714285714 , 23.8095238095238 , 4.76190476190476 , 0 , 0 , 0 , 12.7142857142857 , 2 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,D,S, 41 , 0 , 53.6585365853659 , 24.390243902439 , 21.9512195121951 , 0 , 0 , 0 , 16.9268292682927 , 3 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 30 , 0 , 40 , 36.6666666666667 , 20 , 3.33333333333333 , 0 , 0 , 18.5 , 0 , 30 , 93.3333333333333 , 13.3 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 30 , 0 , 46.6666666666667 , 23.3333333333333 , 26.6666666666667 , 3.33333333333333 , 0 , 0 , 21.9666666666667 , 0 , 30 , 93.3333333333333 , 8 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,NICE,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,NICE,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 58 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 40 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 55 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 136 , 0 , 71.3235294117647 , 16.9117647058824 , 5.14705882352941 , 4.41176470588235 , 2.20588235294118 , 0 , 16.5514705882353 , 0 , 138 , 57.9710144927536 , 15.8478260869565 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 136 , 1 , 72.0588235294118 , 11.7647058823529 , 11.0294117647059 , 3.67647058823529 , 1.47058823529412 , 0 , 17.5367647058824 , 1 , 138 , 73.1884057971015 , 10.8623188405797 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 167 , 0 , 80.2395209580838 , 10.7784431137725 , 4.19161676646707 , 4.19161676646707 , 0.598802395209581 , 0 , 8.53892215568862 , 1 , 139 , 89.2086330935252 , 3.72661870503597 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 168 , 0 , 58.3333333333333 , 12.5 , 19.047619047619 , 10.1190476190476 , 0 , 0 , 24.625 , 0 , 139 , 67.6258992805755 , 14.3237410071942 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR HOLLAND,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 26 , 0 , 80.7692307692308 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 0 , 5.76923076923077 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 26 , 0 , 61.5384615384615 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 0 , 12.5769230769231 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 0 ,-0.153846153846154 , 0 , 26 , 88.4615384615385 , 4.26923076923077 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 26 , 0 , 80.7692307692308 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 0 , 6.88461538461539 , 0 , 26 , 88.4615384615385 , 5.07692307692308 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 106 , 1 , 87.7358490566038 , 5.66037735849057 , 4.71698113207547 , 1.88679245283019 , 0 , 0 , 1.82075471698113 , 1 , 108 , 56.4814814814815 , 12.787037037037 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 107 , 0 , 71.9626168224299 , 14.018691588785 , 6.54205607476636 , 7.47663551401869 , 0 , 0 , 14.7663551401869 , 1 , 108 , 72.2222222222222 , 11.9444444444444 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.53846153846154 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 0 , 8.15384615384615 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 48 , 0 , 56.25 , 20.8333333333333 , 14.5833333333333 , 8.33333333333333 , 0 , 0 , 15.2916666666667 , 0 , 69 , 47.8260869565217 , 20.3768115942029 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 48 , 0 , 54.1666666666667 , 18.75 , 12.5 , 14.5833333333333 , 0 , 0 , 22.6875 , 0 , 68 , 23.5294117647059 , 28.3382352941176 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,DUSSELDORF,ROYAL AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,DUSSELDORF,ROYAL AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 101 , 0 , 78.2178217821782 , 8.91089108910891 , 9.9009900990099 , 2.97029702970297 , 0 , 0 , 5.82178217821782 , 1 , 78 , 73.0769230769231 , 8.55128205128205 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 102 , 0 , 60.7843137254902 , 16.6666666666667 , 15.6862745098039 , 6.86274509803922 , 0 , 0 , 20.5392156862745 , 1 , 78 , 85.8974358974359 , 7.80769230769231 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 59 , 0 , 83.0508474576271 , 8.47457627118644 , 6.77966101694915 , 1.69491525423729 , 0 , 0 , 9.03389830508475 , 1 , 56 , 85.7142857142857 , 6.16071428571429 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 60 , 0 , 76.6666666666667 , 11.6666666666667 , 8.33333333333333 , 3.33333333333333 , 0 , 0 , 10.5333333333333 , 0 , 56 , 96.4285714285714 , 3.57142857142857 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 77.2727272727273 , 22.2272727272727 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 0 , 4.54545454545455 , 0 , 0 , 2.36363636363636 , 0 , 22 , 72.7272727272727 , 23.9545454545455 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 2.59090909090909 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 50 , 0 , 48 , 30 , 12 , 10 , 0 , 0 , 25.56 , 2 , 30 , 90 ,-1.83333333333333 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 50 , 0 , 22 , 44 , 28 , 6 , 0 , 0 , 29.1 , 2 , 30 , 70 , 12.4 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,MUNICH,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,MUNICH,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,A,S, 60 , 0 , 31.6666666666667 , 25 , 38.3333333333333 , 5 , 0 , 0 , 30.05 , 0 , 3 , 100 ,-6.33333333333333 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,D,S, 60 , 0 , 43.3333333333333 , 36.6666666666667 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 20.0166666666667 , 0 , 3 , 100 , 3.33333333333333 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 43 , 0 , 88.3720930232558 , 4.65116279069767 , 4.65116279069767 , 2.32558139534884 , 0 , 0 , 1.74418604651163 , 1 , 53 , 45.2830188679245 , 19.9245283018868 
06-Jan-2004 14:49,199906,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 43 , 0 , 25.5813953488372 , 34.8837209302326 , 30.2325581395349 , 9.30232558139535 , 0 , 0 , 29.2558139534884 , 1 , 53 , 58.4905660377359 , 16.0377358490566 
