﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
18/02/2022 13:00,202112,202012,Other UK Airports,ISLES OF SCILLY (ST.MARYS),278,196,82,264,169,95,5.303030,15.976331,-13.684211
18/02/2022 13:00,202112,202012,Non UK Reporting Airports,JERSEY,1135,1041,94,348,251,97,226.149425,314.741036,-3.092784
18/02/2022 13:00,202112,202012,Other UK Airports,KIRKWALL,776,756,20,546,513,33,42.124542,47.368421,-39.393939
18/02/2022 13:00,202112,202012,Other UK Airports,LANDS END (ST JUST),257,177,80,269,177,92,-4.460967,0.000000,-13.043478
18/02/2022 13:00,202112,202012,Other UK Airports,LEEDS BRADFORD,1071,1071,0,316,316,0,238.924051,238.924051,
18/02/2022 13:00,202112,202012,Other UK Airports,LERWICK (TINGWALL),43,43,0,28,28,0,53.571429,53.571429,
18/02/2022 13:00,202112,202012,Other UK Airports,LIVERPOOL (JOHN LENNON),1830,1813,17,615,594,21,197.560976,205.218855,-19.047619
18/02/2022 13:00,202112,202012,London Area Airports,LONDON CITY,2097,2097,0,276,276,0,659.782609,659.782609,
18/02/2022 13:00,202112,202012,London Area Airports,LUTON,6097,5952,145,2727,2541,186,123.579025,134.238489,-22.043011
18/02/2022 13:00,202112,202012,Other UK Airports,MANCHESTER,9230,9155,75,2946,2877,69,213.306178,218.213417,8.695652
18/02/2022 13:00,202112,202012,Other UK Airports,NEWCASTLE,1642,1608,34,582,543,39,182.130584,196.132597,-12.820513
18/02/2022 13:00,202112,202012,Other UK Airports,NEWQUAY,134,134,0,26,26,0,415.384615,415.384615,
18/02/2022 13:00,202112,202012,Other UK Airports,NORWICH,1097,1097,0,799,799,0,37.296621,37.296621,
18/02/2022 13:00,202112,202012,Other UK Airports,PRESTWICK,203,116,87,119,31,88,70.588235,274.193548,-1.136364
18/02/2022 13:00,202112,202012,Other UK Airports,SOUTHAMPTON,1122,1118,4,218,216,2,414.678899,417.592593,.000000
18/02/2022 13:00,202112,202012,London Area Airports,SOUTHEND,52,0,52,22,22,0,136.363636,-.000000,
18/02/2022 13:00,202112,202012,London Area Airports,STANSTED,10679,9718,961,3357,2371,986,218.111409,309.869253,-2.535497
18/02/2022 13:00,202112,202012,Other UK Airports,STORNOWAY,355,355,0,156,156,0,127.564103,127.564103,
18/02/2022 13:00,202112,202012,Other UK Airports,SUMBURGH,969,931,38,684,644,40,41.666667,44.565217,-5.000000
18/02/2022 13:00,202112,202012,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,258,258,0,121,121,0,113.223140,113.223140,
18/02/2022 13:00,202112,202012,Other UK Airports,TIREE,108,106,2,78,76,2,38.461538,39.473684,0.000000

