Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
08/03/2017 11:44,201701,201601,Other UK Airports,EDINBURGH,"419,222","336,046","10,850","346,896","275,274",26.0184398,"70,985","1,341","72,326","67,400",7.3086053
08/03/2017 11:44,201701,201601,Other UK Airports,EXETER,"20,156","10,513","8,467","18,980","17,371",9.262564,"1,176",0,"1,176","2,303",-48.9361702
08/03/2017 11:44,201701,201601,Other UK Airports,GLASGOW,"291,670","182,595","45,547","228,142","191,112",19.3760727,"59,474","4,054","63,528","59,144",7.4124172
08/03/2017 11:44,201701,201601,Other UK Airports,HUMBERSIDE,"11,076","8,449","1,585","10,034","9,264",8.3117444,0,"1,042","1,042","2,967",-64.8803505
08/03/2017 11:44,201701,201601,Other UK Airports,INVERNESS,"4,253","3,473",0,"3,473","2,592",33.9891975,780,0,780,597,30.6532663
08/03/2017 11:44,201701,201601,Other UK Airports,LEEDS BRADFORD,"148,172","136,500","1,228","137,728","114,302",20.4948295,"10,290",154,"10,444","9,697",7.7034134
08/03/2017 11:44,201701,201601,Other UK Airports,LIVERPOOL (JOHN LENNON),"244,508","221,733",0,"221,733","209,519",5.8295429,"22,247",528,"22,775","23,415",-2.7332906
08/03/2017 11:44,201701,201601,Other UK Airports,LYDD,4,0,0,0,8,0,0,4,4,0,0
08/03/2017 11:44,201701,201601,Other UK Airports,MANCHESTER,"1,494,241","898,414","82,376","980,790","791,042",23.9870955,"450,176","63,275","513,451","460,000",11.6197826
08/03/2017 11:44,201701,201601,Other UK Airports,NEWCASTLE,"195,597","163,937",42,"163,979","118,794",38.0364328,"31,327",291,"31,618","31,026",1.9080771
08/03/2017 11:44,201701,201601,Other UK Airports,NEWQUAY,"1,054","1,054",0,"1,054",0,0,0,0,0,0,0
08/03/2017 11:44,201701,201601,Other UK Airports,NORWICH,"21,953","10,856","2,793","13,649","12,779",6.8080444,0,"8,304","8,304","8,159",1.7771786
08/03/2017 11:44,201701,201601,Other UK Airports,PRESTWICK,"24,301","24,131",160,"24,291","19,625",23.7757962,10,0,10,2,400
08/03/2017 11:44,201701,201601,Other UK Airports,SCATSTA,"5,508",0,0,0,0,0,0,"5,508","5,508","6,190",-11.0177706
08/03/2017 11:44,201701,201601,Other UK Airports,SHOREHAM,0,0,0,0,31,0,0,0,0,0,0
08/03/2017 11:44,201701,201601,Other UK Airports,SOUTHAMPTON,"50,328","48,198",639,"48,837","31,638",54.3618434,"1,491",0,"1,491","2,000",-25.45
08/03/2017 11:44,201701,201601,Other UK Airports,SUMBURGH,2,0,0,0,0,0,0,2,2,"2,699",-99.9258985
08/03/2017 11:44,201701,201601,Non UK Reporting Airports,GUERNSEY,451,451,0,451,652,-30.8282209,0,0,0,0,0
08/03/2017 11:44,201701,201601,Non UK Reporting Airports,ISLE OF MAN,"3,241","2,772",0,"2,772","2,357",17.6071277,0,469,469,550,-14.7272727
08/03/2017 11:44,201701,201601,Non UK Reporting Airports,JERSEY,"2,815","2,041",231,"2,272","2,302",-1.3032146,543,0,543,"1,269",-57.2104019
