run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18/11/2014 17:17,201409,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C,43,0,81.39534884,16.27906977,2.325581395,0,0,0,6.604651163,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,43,93.02325581,3.697674419
18/11/2014 17:17,201409,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,16,0,93.75,6.25,0,0,0,0,4.1875,0,18,94.44444444,2.5
18/11/2014 17:17,201409,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,3.375,0,8,100,0.25
18/11/2014 17:17,201409,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C,16,0,75,12.5,6.25,6.25,0,0,12.8125,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,26,69.23076923,13.88461538
18/11/2014 17:17,201409,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,25,0,92,8,0,0,0,0,5.28,0,18,94.44444444,3.166666667
18/11/2014 17:17,201409,BIRMINGHAM,DENMARK,BILLUND,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,42,100,1.023809524
18/11/2014 17:17,201409,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,102,0,94.11764706,3.921568627,0,1.960784314,0,0,4.117647059,0,91,96.7032967,2.978021978
18/11/2014 17:17,201409,BIRMINGHAM,EGYPT,HURGHADA,MONARCH AIRLINES,C,8,0,100,0,0,0,0,0,1.375,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,1.8,0,9,100,1.333333333
18/11/2014 17:17,201409,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,C,22,0,68.18181818,18.18181818,0,13.63636364,0,0,18.59090909,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,25,88,10.92
18/11/2014 17:17,201409,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,8,0,62.5,12.5,0,25,0,0,22.875,0,18,100,0
18/11/2014 17:17,201409,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,17,0,94.11764706,5.882352941,0,0,0,0,4.176470588,0,18,100,2.111111111
18/11/2014 17:17,201409,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,S,2,0,100,0,0,0,0,0,2,0,2,100,0
18/11/2014 17:17,201409,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S,2,0,50,50,0,0,0,0,9,0,4,75,8
18/11/2014 17:17,201409,BIRMINGHAM,FRANCE,BORDEAUX,FLYBE LTD,S,34,0,88.23529412,8.823529412,2.941176471,0,0,0,6.5,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,FRANCE,BORDEAUX,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,14,100,0
18/11/2014 17:17,201409,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S,4,0,25,50,25,0,0,0,21.5,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S,4,0,75,25,0,0,0,0,4.5,0,6,100,0
18/11/2014 17:17,201409,BIRMINGHAM,FRANCE,LYON,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,24,87.5,6.333333333
18/11/2014 17:17,201409,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,S,52,0,67.30769231,19.23076923,9.615384615,3.846153846,0,0,15.17307692,0,52,82.69230769,9.384615385
18/11/2014 17:17,201409,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,100,0.111111111
18/11/2014 17:17,201409,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,C,42,0,83.33333333,7.142857143,0,0,9.523809524,0,28.61904762,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,60,93.33333333,4.516666667
18/11/2014 17:17,201409,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,114,0,89.47368421,7.01754386,3.50877193,0,0,0,4.807017544,0,178,98.31460674,1.511235955
18/11/2014 17:17,201409,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,156,0,78.20512821,12.17948718,8.333333333,1.282051282,0,0,9.865384615,0,154,96.75324675,1.467532468
18/11/2014 17:17,201409,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,23,100,0.347826087
18/11/2014 17:17,201409,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,ESTONIAN AIR,C,2,0,0,0,0,100,0,0,84,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,52,90.38461538,8.596153846
18/11/2014 17:17,201409,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S,52,0,78.84615385,9.615384615,9.615384615,1.923076923,0,0,10,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,GERMANY,BERLIN (SCHONEFELD),ALBA STAR,C,0,0,0,0,0,0,0,0,0,0,2,50,8
18/11/2014 17:17,201409,BIRMINGHAM,GERMANY,BERLIN (TEGEL),AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,2,100,0
18/11/2014 17:17,201409,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,0,0,0,0,0,0,0,0,0,0,60,80,7.15
18/11/2014 17:17,201409,BIRMINGHAM,GERMANY,COLOGNE BONN,BA CITYFLYER LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,GERMANY,COLOGNE BONN,CELLO AVIATION LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,GERMANY,COLOGNE BONN,FLYBE LTD,S,60,0,76.66666667,8.333333333,8.333333333,6.666666667,0,0,11.46666667,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,0,0,0,0,0,0,0,0,0,0,152,77.63157895,10.34210526
18/11/2014 17:17,201409,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,173,0,76.30057803,12.71676301,8.670520231,2.312138728,0,0,10.38150289,0,166,83.13253012,8.963855422
18/11/2014 17:17,201409,BIRMINGHAM,GERMANY,DUSSELDORF,GERMANWINGS,S,156,0,82.69230769,7.692307692,7.692307692,1.923076923,0,0,9.153846154,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,0,0,0,0,0,0,0,0,0,0,118,98.30508475,2.050847458
18/11/2014 17:17,201409,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,235,0,79.14893617,11.4893617,9.361702128,0,0,0,8.906382979,1,122,89.3442623,4.524590164
18/11/2014 17:17,201409,BIRMINGHAM,GERMANY,HAMBURG,GERMANWINGS,S,50,0,98,2,0,0,0,0,2.28,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S,0,0,0,0,0,0,0,0,0,0,52,94.23076923,3.846153846
18/11/2014 17:17,201409,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,16,93.75,1.75
18/11/2014 17:17,201409,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,92,0,75,16.30434783,7.608695652,1.086956522,0,0,9.869565217,4,60,90,3.933333333
18/11/2014 17:17,201409,BIRMINGHAM,GERMANY,HANOVER,HAMBURG AIRWAYS,C,8,0,100,0,0,0,0,0,1,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S,164,0,96.34146341,2.43902439,1.219512195,0,0,0,3.426829268,0,6,100,2.5
18/11/2014 17:17,201409,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,0,0,0,0,0,0,0,0,0,0,156,96.15384615,2.051282051
18/11/2014 17:17,201409,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,10,80,14.2
18/11/2014 17:17,201409,BIRMINGHAM,GERMANY,PADERBORN,HI FLY,C,16,0,75,6.25,18.75,0,0,0,10.8125,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,102,0,92.15686275,2.941176471,1.960784314,2.941176471,0,0,7.676470588,2,93,87.09677419,5.924731183
18/11/2014 17:17,201409,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,C,26,0,84.61538462,11.53846154,0,3.846153846,0,0,8.153846154,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,26,80.76923077,24.80769231
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,ATHENS,AEGEAN AIRLINES,S,12,0,91.66666667,0,8.333333333,0,0,0,5.583333333,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,CHANIA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,87.5,6.25
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,CORFU,ATLANTIC AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C,10,0,70,0,10,20,0,0,26.6,0,10,90,19.8
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,18,0,72.22222222,5.555555556,5.555555556,16.66666667,0,0,17.16666667,0,17,76.47058824,19.05882353
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C,24,0,87.5,12.5,0,0,0,0,5.583333333,0,24,100,0.375
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,HERAKLION,AEGEAN AIRLINES,C,8,0,50,50,0,0,0,0,14.5,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,HERAKLION,ATLANTIC AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C,18,0,55.55555556,16.66666667,11.11111111,16.66666667,0,0,27.44444444,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,16,87.5,13.6875
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,17,0,88.23529412,11.76470588,0,0,0,0,3.235294118,0,16,100,0.75
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,15,0,66.66666667,26.66666667,6.666666667,0,0,0,9.4,0,17,94.11764706,1.294117647
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,KAVALA,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,0.714285714,0,9,100,0
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C,10,0,100,0,0,0,0,0,2.2,0,8,87.5,3.5
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,1.857142857,0,7,100,0
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C,16,0,87.5,12.5,0,0,0,0,4.0625,0,16,68.75,23.125
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C,10,1,90,10,0,0,0,0,4.6,0,8,100,0
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,PREVEZA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,10,80,17.4
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,PREVEZA,MONARCH AIRLINES,C,8,0,100,0,0,0,0,0,2.5,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,RHODES,AEGEAN AIRLINES,C,7,0,100,0,0,0,0,0,2.142857143,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,RHODES,ATLANTIC AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C,8,0,100,0,0,0,0,0,0.25,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,16,0,100,0,0,0,0,0,2.75,0,8,100,0
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C,23,0,91.30434783,8.695652174,0,0,0,0,4.391304348,0,23,91.30434783,2.739130435
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,SKIATHOS,ATLANTIC AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,0
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,SKIATHOS,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,2,100,0
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C,10,0,80,10,10,0,0,0,7.7,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C,7,0,57.14285714,28.57142857,0,14.28571429,0,0,14.57142857,0,7,100,0
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,8.777777778,0,7,100,0
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C,9,0,44.44444444,22.22222222,33.33333333,0,0,0,17.11111111,0,7,85.71428571,4
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,ZAKINTHOS,ATLANTIC AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C,4,0,75,25,0,0,0,0,4.25,0,3,100,0
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,22,0,77.27272727,9.090909091,13.63636364,0,0,0,7.772727273,0,23,100,8.70E-02
18/11/2014 17:17,201409,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,18,0,83.33333333,5.555555556,5.555555556,5.555555556,0,0,11.72222222,0,16,93.75,2
18/11/2014 17:17,201409,BIRMINGHAM,HUNGARY,BUDAPEST,WIZZ AIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,ICELAND,KEFLAVIK,FLYBE LTD,S,7,0,100,0,0,0,0,0,7.285714286,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S,36,0,66.66666667,11.11111111,13.88888889,8.333333333,0,0,17.72222222,0,34,73.52941176,12.5
18/11/2014 17:17,201409,BIRMINGHAM,IRISH REPUBLIC,CORK,STOBART AIR ,S,120,0,98.33333333,1.666666667,0,0,0,0,0.85,0,117,86.32478632,7.752136752
18/11/2014 17:17,201409,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,144,0,90.27777778,4.861111111,2.777777778,2.083333333,0,0,6.284722222,0,142,86.61971831,7.246478873
18/11/2014 17:17,201409,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,240,0,86.25,7.916666667,4.166666667,0.416666667,1.25,0,7.770833333,0,172,88.95348837,5.901162791
18/11/2014 17:17,201409,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,96,1,91.66666667,3.125,4.166666667,1.041666667,0,0,4.677083333,0,129,90.69767442,3.07751938
18/11/2014 17:17,201409,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,60,0,80,6.666666667,5,6.666666667,1.666666667,0,16.05,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),STOBART AIR ,S,0,0,0,0,0,0,0,0,0,0,60,78.33333333,12.41666667
18/11/2014 17:17,201409,BIRMINGHAM,IRISH REPUBLIC,SHANNON,STOBART AIR ,S,118,1,88.13559322,6.779661017,3.389830508,1.694915254,0,0,5.923728814,0,59,79.66101695,10.50847458
18/11/2014 17:17,201409,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,34,0,73.52941176,17.64705882,2.941176471,5.882352941,0,0,10.76470588,0,36,66.66666667,19.08333333
18/11/2014 17:17,201409,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,24,91.66666667,4.208333333
18/11/2014 17:17,201409,BIRMINGHAM,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,C,7,0,85.71428571,14.28571429,0,0,0,0,4.571428571,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,ITALY,FLORENCE,FLYBE LTD,S,50,0,76,4,8,8,4,0,23.22,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,ITALY,GENOA,THOMSON AIRWAYS LTD,C,4,0,100,0,0,0,0,0,3.5,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,ITALY,MILAN (MALPENSA),CARPATAIR,C,1,0,0,0,100,0,0,0,58,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,116,0,88.79310345,4.310344828,6.034482759,0.862068966,0,0,6.448275862,0,60,80,9.883333333
18/11/2014 17:17,201409,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,18,0,77.77777778,5.555555556,5.555555556,11.11111111,0,0,21.16666667,0,18,100,0.222222222
18/11/2014 17:17,201409,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,C,58,0,84.48275862,12.06896552,3.448275862,0,0,0,6.844827586,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,60,85,20.26666667
18/11/2014 17:17,201409,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,16,0,93.75,6.25,0,0,0,0,2.75,0,18,88.88888889,3.722222222
18/11/2014 17:17,201409,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,C,34,0,58.82352941,23.52941176,11.76470588,5.882352941,0,0,20.82352941,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,34,82.35294118,11.94117647
18/11/2014 17:17,201409,BIRMINGHAM,ITALY,VENICE,THOMSON AIRWAYS LTD,C,4,0,100,0,0,0,0,0,2.75,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,14,0,92.85714286,7.142857143,0,0,0,0,3.285714286,0,16,100,0.75
18/11/2014 17:17,201409,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,8,0,12.5,62.5,25,0,0,0,26.875,0,8,75,16.625
18/11/2014 17:17,201409,BIRMINGHAM,LATVIA,RIGA,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S,16,0,100,0,0,0,0,0,1.375,0,18,100,5.56E-02
18/11/2014 17:17,201409,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C,0,0,0,0,0,0,0,0,0,0,16,75,7.5625
18/11/2014 17:17,201409,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S,18,0,66.66666667,27.77777778,5.555555556,0,0,0,10.16666667,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,18,0,94.44444444,5.555555556,0,0,0,0,3.444444444,0,18,100,0.222222222
18/11/2014 17:17,201409,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,9.875,0,9,88.88888889,5.444444444
18/11/2014 17:17,201409,BIRMINGHAM,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0,0,0,0,0
18/11/2014 17:17,201409,BIRMINGHAM,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,1,8,100,0
18/11/2014 17:17,201409,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,204,2,69.60784314,13.7254902,9.31372549,7.352941176,0,0,19.12745098,0,152,69.73684211,18.20394737
18/11/2014 17:17,201409,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,230,0,86.08695652,11.30434783,2.173913043,0.434782609,0,0,6.747826087,0,180,92.77777778,3.544444444
18/11/2014 17:17,201409,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,68,0,97.05882353,2.941176471,0,0,0,0,2.367647059,0,120,91.66666667,2.825
18/11/2014 17:17,201409,BIRMINGHAM,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,2,100,3
18/11/2014 17:17,201409,BIRMINGHAM,PAKISTAN,ISLAMABAD,AIR BLUE,S,0,0,0,0,0,0,0,0,0,0,2,50,9
18/11/2014 17:17,201409,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,19,0,15.78947368,21.05263158,31.57894737,15.78947368,15.78947368,0,65.21052632,8,24,83.33333333,56.08333333
18/11/2014 17:17,201409,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,26,0,88.46153846,3.846153846,3.846153846,3.846153846,0,0,6.307692308,0,24,91.66666667,9.541666667
18/11/2014 17:17,201409,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S,18,0,94.44444444,5.555555556,0,0,0,0,3.222222222,0,16,100,0
18/11/2014 17:17,201409,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,18,0,100,0,0,0,0,0,1.5,0,26,100,7.69E-02
18/11/2014 17:17,201409,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S,16,0,93.75,0,6.25,0,0,0,4.1875,0,18,100,0
