run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 11:27,199806,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 69 , 0 , 89.8550724637681 , 5.79710144927536 , 2.89855072463768 , 1.44927536231884 , 0 , 0 , 6.88405797101449 , 0 , 46 , 86.9565217391304 , 7.3695652173913 
06-Jan-2004 11:27,199806,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.2 , 0 , 5 , 60 , 5.6 
06-Jan-2004 11:27,199806,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 21.6 , 0 , 5 , 60 , 24.4 
06-Jan-2004 11:27,199806,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 0 , 0 , 50 , 25 , 0 , 124.75 , 0 , 5 , 20 , 40.6 
06-Jan-2004 11:27,199806,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 0 , 0 , 50 , 25 , 25 , 0 , 138.75 , 0 , 4 , 50 , 35 
06-Jan-2004 11:27,199806,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 5 , 0 , 0 , 20 , 40 , 40 , 0 , 0 , 70.8 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 36.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 8.5 
06-Jan-2004 11:27,199806,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.75 
06-Jan-2004 11:27,199806,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 30 , 0 , 93.3333333333333 , 0 , 0 , 3.33333333333333 , 3.33333333333333 , 0 , 13.3 , 0 , 29 , 44.8275862068965 , 19 
06-Jan-2004 11:27,199806,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 0 , 8 , 0 , 30 , 80 , 16 
06-Jan-2004 11:27,199806,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 55 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 138 , 0 , 57.9710144927536 , 22.463768115942 , 18.1159420289855 , 1.44927536231884 , 0 , 0 , 15.8478260869565 , 0 , 137 , 59.1240875912409 , 18.5839416058394 
06-Jan-2004 11:27,199806,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 138 , 0 , 73.1884057971015 , 20.2898550724638 , 5.79710144927536 , 0.72463768115942 , 0 , 0 , 10.8623188405797 , 0 , 137 , 75.1824817518248 , 12.6204379562044 
06-Jan-2004 11:27,199806,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 139 , 0 , 89.2086330935252 , 5.75539568345324 , 2.15827338129496 , 2.87769784172662 , 0 , 0 , 3.72661870503597 , 1 , 140 , 89.2857142857143 , 4.67142857142857 
06-Jan-2004 11:27,199806,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 139 , 1 , 67.6258992805755 , 25.1798561151079 , 2.87769784172662 , 4.31654676258993 , 0 , 0 , 14.3237410071942 , 1 , 141 , 75.886524822695 , 12.113475177305 
06-Jan-2004 11:27,199806,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,D,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 1 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 26 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 4.26923076923077 , 0 , 26 , 84.6153846153846 , 10.1153846153846 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 0 , 5.07692307692308 , 0 , 26 , 73.0769230769231 , 11.4615384615385 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 108 , 0 , 56.4814814814815 , 34.2592592592593 , 6.48148148148148 , 2.77777777777778 , 0 , 0 , 12.787037037037 , 0 , 106 , 82.0754716981132 , 7.17924528301887 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 108 , 0 , 72.2222222222222 , 22.2222222222222 , 4.62962962962963 , 0.925925925925926 , 0 , 0 , 11.9444444444444 , 0 , 105 , 70.4761904761905 , 11.6857142857143 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 69 , 0 , 47.8260869565217 , 30.4347826086957 , 17.3913043478261 , 4.34782608695652 , 0 , 0 , 20.3768115942029 , 1 , 66 , 83.3333333333333 , 5.03030303030303 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 68 , 0 , 23.5294117647059 , 42.6470588235294 , 27.9411764705882 , 4.41176470588235 , 1.47058823529412 , 0 , 28.3382352941176 , 2 , 66 , 75.7575757575758 , 11.0606060606061 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 78 , 0 , 73.0769230769231 , 16.6666666666667 , 8.97435897435897 , 1.28205128205128 , 0 , 0 , 8.55128205128205 , 0 , 77 , 68.8311688311688 , 12.1948051948052 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 78 , 0 , 85.8974358974359 , 10.2564102564103 , 2.56410256410256 , 1.28205128205128 , 0 , 0 , 7.80769230769231 , 0 , 77 , 76.6233766233766 , 13.3506493506494 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 56 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 6.16071428571429 , 0 , 60 , 91.6666666666667 , 3.28333333333333 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 56 , 0 , 96.4285714285714 , 3.57142857142857 , 0 , 0 , 0 , 0 , 3.57142857142857 , 0 , 60 , 95 , 3.71666666666667 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 77.2727272727273 , 9.09090909090909 , 0 , 9.09090909090909 , 4.54545454545455 , 0 , 22.2272727272727 , 0 , 21 , 71.4285714285714 , 14.7142857142857 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 72.7272727272727 , 13.6363636363636 , 4.54545454545455 , 4.54545454545455 , 4.54545454545455 , 0 , 23.9545454545455 , 0 , 21 , 71.4285714285714 , 12.0952380952381 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 ,-1.83333333333333 , 0 , 30 , 86.6666666666667 , 2.06666666666667 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 70 , 20 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 12.4 , 0 , 30 , 56.6666666666667 , 19 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,A,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.33333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,D,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 53 , 0 , 45.2830188679245 , 30.188679245283 , 20.7547169811321 , 3.77358490566038 , 0 , 0 , 19.9245283018868 , 0 , 60 , 71.6666666666667 , 15.0833333333333 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 53 , 0 , 58.4905660377359 , 22.6415094339623 , 16.9811320754717 , 1.88679245283019 , 0 , 0 , 16.0377358490566 , 0 , 59 , 74.5762711864407 , 9.52542372881356 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 47 , 0 , 72.3404255319149 , 21.2765957446809 , 4.25531914893617 , 2.12765957446809 , 0 , 0 , 5.48936170212766 , 1 , 47 , 91.4893617021277 , 0.617021276595745 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 47 , 0 , 65.9574468085106 , 17.0212765957447 , 17.0212765957447 , 0 , 0 , 0 , 13.6170212765957 , 1 , 47 , 68.0851063829787 , 13.8085106382979 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,STUTTGART,HAMBURG AIRLINES LUFTFAHRT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
06-Jan-2004 11:27,199806,BIRMINGHAM,GERMANY,STUTTGART,HAMBURG AIRLINES LUFTFAHRT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,CORFU,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-35.25 , 0 , 4 , 75 , 12.75 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,CORFU,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.75 , 0 , 4 , 75 , 42.25 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 10 , 0 , 40 , 10 , 20 , 20 , 10 , 0 , 63 , 0 , 9 , 77.7777777777778 , 7.55555555555556 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 10 , 0 , 20 , 40 , 10 , 20 , 10 , 0 , 60.3 , 0 , 9 , 55.5555555555556 , 24.2222222222222 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,A,C, 10 , 0 , 50 , 20 , 30 , 0 , 0 , 0 , 18.8 , 0 , 4 , 50 , 53.25 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,D,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.6 , 0 , 5 , 40 , 67 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 12.2 , 0 , 5 , 80 , 2.8 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 27.4 , 0 , 5 , 100 , 2 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-17.5 , 0 , 4 , 75 , 8.25 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 25.75 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 0 , 40 , 20 , 0 , 20 , 174.8 , 0 , 5 , 40 , 19.2 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 5 , 0 , 0 , 0 , 80 , 0 , 0 , 20 , 167 , 0 , 5 , 60 , 19.2 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.2 , 0 , 4 , 75 , 4.25 
06-Jan-2004 11:27,199806,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10 , 0 , 4 , 25 , 26.5 
