run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:06,199811,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 80 , 0 , 86.25 , 3.75 , 2.5 , 7.5 , 0 , 0 , 8.5 , 0 , 100 , 89 , 4.97 
06-Jan-2004 14:06,199811,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 28 , 0 , 89.2857142857143 , 3.57142857142857 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 11.4285714285714 , 0 , 0 , 0 , 0 
06-Jan-2004 14:06,199811,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 261 , 0 , 90.0383141762452 , 4.59770114942529 , 3.06513409961686 , 1.91570881226054 , 0.383141762452107 , 0 , 4.72413793103448 , 1 , 230 , 92.6086956521739 , 2.69565217391304 
06-Jan-2004 14:06,199811,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 264 , 4 , 89.0151515151515 , 7.95454545454545 , 2.27272727272727 , 0.757575757575758 , 0 , 0 , 4.625 , 30 , 270 , 82.5925925925926 , 6.94074074074074 
06-Jan-2004 14:06,199811,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,S, 60 , 0 , 85 , 1.66666666666667 , 3.33333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 13.5333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 14:06,199811,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 141 , 0 , 92.9078014184397 , 2.83687943262411 , 2.83687943262411 , 1.41843971631206 , 0 , 0 ,-1.09929078014184 , 3 , 135 , 82.2222222222222 , 7.48888888888889 
06-Jan-2004 14:06,199811,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 15.4285714285714 , 1 , 8 , 50 , 29.875 
06-Jan-2004 14:06,199811,BIRMINGHAM,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 2 , 100 , 5 
06-Jan-2004 14:06,199811,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 92 , 0 , 0 , 0 , 0 
06-Jan-2004 14:06,199811,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15.875 , 0 , 8 , 75 , 13.625 
06-Jan-2004 14:06,199811,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 7.875 , 0 , 8 , 100 ,-17.25 
06-Jan-2004 14:06,199811,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 26.875 , 0 , 8 , 75 , 52.25 
06-Jan-2004 14:06,199811,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 7 , 1 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 15 , 1 , 8 , 25 , 33.5 
06-Jan-2004 14:06,199811,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 217 , 0 , 81.1059907834101 , 10.5990783410138 , 2.30414746543779 , 5.52995391705069 , 0.460829493087558 , 0 , 10.9861751152074 , 5 , 194 , 81.9587628865979 , 12.5360824742268 
06-Jan-2004 14:06,199811,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 323 , 0 , 71.5170278637771 , 15.1702786377709 , 6.81114551083591 , 6.5015479876161 , 0 , 0 , 12.5510835913313 , 3 , 323 , 73.6842105263158 , 14.3869969040248 
06-Jan-2004 14:06,199811,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
06-Jan-2004 14:06,199811,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 83 , 0 , 79.5180722891566 , 12.0481927710843 , 3.6144578313253 , 4.81927710843374 , 0 , 0 , 7.69879518072289 , 1 , 72 , 59.7222222222222 , 12.3611111111111 
06-Jan-2004 14:06,199811,BIRMINGHAM,NORWAY,KRISTIANSAND (KJEVIK),AIR EUROPA,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 1 , 0 , 0 , 0 
06-Jan-2004 14:06,199811,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 11 , 0 , 54.5454545454545 , 18.1818181818182 , 27.2727272727273 , 0 , 0 , 0 , 19.4545454545455 , 0 , 9 , 66.6666666666667 , 7.88888888888889 
06-Jan-2004 14:06,199811,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19.5 , 0 , 7 , 71.4285714285714 , 14.1428571428571 
06-Jan-2004 14:06,199811,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 2 , 0 , 25.5 
06-Jan-2004 14:06,199811,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:06,199811,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 148 
06-Jan-2004 14:06,199811,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 12 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 10 , 70 , 10.3 
06-Jan-2004 14:06,199811,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.875 , 0 , 8 , 50 , 36.5 
06-Jan-2004 14:06,199811,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR HOLLAND,C, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 24.9 , 0 , 8 , 12.5 , 27 
06-Jan-2004 14:06,199811,BIRMINGHAM,RUMANIA,BUCHAREST (OTOPENI),LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 23.5 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 8 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.125 , 0 , 10 , 60 , 15.7 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 25 , 0 , 64 , 20 , 8 , 8 , 0 , 0 , 17.68 , 0 , 26 , 73.0769230769231 , 11.2307692307692 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 8 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 33.625 , 0 , 8 , 0 , 32.625 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 0 , 15.3846153846154 , 0 , 0 , 15 , 1 , 7 , 14.2857142857143 , 38.2857142857143 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 36 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 2.44444444444444 , 0 , 40 , 90 ,-2.025 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,BARCELONA,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,BILBAO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 69.5 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,BILBAO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-10 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,IBIZA,AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,IBIZA,MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,MADRID,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 29.5 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 12 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 37.0833333333333 , 0 , 10 , 40 , 17.3 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,MALAGA,AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 19.1666666666667 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 28 , 0 , 57.1428571428571 , 21.4285714285714 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 19.4642857142857 , 0 , 17 , 76.4705882352941 , 14.2352941176471 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 54.625 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 14 , 0 , 28.5714285714286 , 28.5714285714286 , 42.8571428571429 , 0 , 0 , 0 , 22.9285714285714 , 0 , 14 , 28.5714285714286 , 24.2857142857143 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 37 , 0 , 8 , 50 , 51.875 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,MALAGA,SPANAIR,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 16.625 , 0 , 8 , 100 , 7.875 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,MALAGA,TRANSAVIA,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.44444444444444 , 0 , 19 , 57.8947368421053 , 20.0526315789474 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 26 , 0 , 65.3846153846154 , 19.2307692307692 , 15.3846153846154 , 0 , 0 , 0 , 13.6923076923077 , 2 , 36 , 66.6666666666667 , 16.5555555555556 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-17 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-25 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,IBERWORLD,C, 8 , 0 , 37.5 , 62.5 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 7 , 57.1428571428571 , 40.8571428571429 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-10 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,SANTIAGO DE COMPOSTELA,AIR EUROPA,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,SANTIAGO DE COMPOSTELA,AVIACO,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,SANTIAGO DE COMPOSTELA,SATA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,VIGO,AVIACO,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN,VIGO,SATA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.5 , 0 , 8 , 62.5 , 11.125 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 0 , 10.5 , 0 , 10 , 80 , 24 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 34.875 , 0 , 7 , 100 ,-4.28571428571429 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 28.1111111111111 , 0 , 0 , 0 , 0 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5.5 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR EUROPA,C, 8 , 0 , 25 , 37.5 , 12.5 , 0 , 25 , 0 , 66.125 , 0 , 0 , 0 , 0 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 19.125 , 0 , 8 , 50 , 22.625 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 9 , 0 , 8 , 87.5 , 10.5 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 6.7 , 0 , 8 , 75 , 7.25 
06-Jan-2004 14:06,199811,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 154.333333333333 , 1 , 0 , 0 , 0 
