rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
21/06/2017 14:29,201704,1,3,Other UK Airports,ISLAY,149,149,0,0,0,0,0
21/06/2017 14:29,201704,2,4,Non UK Reporting Airports,ISLE OF MAN,1123,985,100,0,38,0,0
21/06/2017 14:29,201704,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1103,1103,0,0,0,0,0
21/06/2017 14:29,201704,2,4,Non UK Reporting Airports,JERSEY,2010,1843,149,7,4,7,0
21/06/2017 14:29,201704,1,3,Other UK Airports,KIRKWALL,975,974,0,0,1,0,0
21/06/2017 14:29,201704,1,3,Other UK Airports,LANDS END (ST JUST),791,791,0,0,0,0,0
21/06/2017 14:29,201704,1,3,Other UK Airports,LEEDS BRADFORD,2820,1792,1011,0,10,4,3
21/06/2017 14:29,201704,1,3,Other UK Airports,LERWICK (TINGWALL),73,73,0,0,0,0,0
21/06/2017 14:29,201704,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),3118,1693,1418,0,5,0,2
21/06/2017 14:29,201704,1,1,London Area Airports,LONDON CITY,6041,3660,1838,540,2,1,0
21/06/2017 14:29,201704,1,1,London Area Airports,LUTON,9054,4500,4194,129,120,96,15
21/06/2017 14:29,201704,1,3,Other UK Airports,LYDD,11,8,0,0,2,1,0
21/06/2017 14:29,201704,1,3,Other UK Airports,MANCHESTER,15792,8582,4901,1547,717,31,14
21/06/2017 14:29,201704,1,3,Other UK Airports,NEWCASTLE,3430,2183,1142,60,13,3,29
21/06/2017 14:29,201704,1,3,Other UK Airports,NEWQUAY,811,711,100,0,0,0,0
21/06/2017 14:29,201704,1,3,Other UK Airports,NORWICH,1783,425,0,0,1082,276,0
21/06/2017 14:29,201704,1,3,Other UK Airports,PRESTWICK,485,0,484,0,0,0,1
21/06/2017 14:29,201704,1,3,Other UK Airports,SCATSTA,623,0,0,0,623,0,0
21/06/2017 14:29,201704,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
21/06/2017 14:29,201704,1,3,Other UK Airports,SOUTHAMPTON,3288,3134,142,0,12,0,0
21/06/2017 14:29,201704,1,1,London Area Airports,SOUTHEND,762,554,208,0,0,0,0
21/06/2017 14:29,201704,1,1,London Area Airports,STANSTED,14054,2264,10787,697,274,13,19
21/06/2017 14:29,201704,1,3,Other UK Airports,STORNOWAY,512,512,0,0,0,0,0
21/06/2017 14:29,201704,1,3,Other UK Airports,SUMBURGH,678,592,0,0,86,0,0
21/06/2017 14:29,201704,1,3,Other UK Airports,TIREE,144,144,0,0,0,0,0
21/06/2017 14:29,201704,1,3,Other UK Airports,WICK JOHN O GROATS,141,140,0,0,0,1,0
