﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,HEATHROW,SPLIT,12905,12905,0,12131,12131,0,6.380348
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,8843,8843,0,11341,11341,0,-22.026276
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,LONDON CITY,SPLIT,168,168,0,360,360,0,-53.333333
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,LUTON,DUBROVNIK,4378,4378,0,6096,6096,0,-28.182415
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,LUTON,PULA,2304,2304,0,2082,2082,0,10.662824
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,LUTON,SPLIT,21394,21394,0,17820,17820,0,20.056117
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,STANSTED,DUBROVNIK,6888,6888,0,5509,5509,0,25.031766
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,STANSTED,OSIJEK,2634,2634,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,STANSTED,PULA,4001,4001,0,3972,3972,0,0.730111
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,STANSTED,RIJEKA,2373,2373,0,2463,2463,0,-3.65408
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,STANSTED,SPLIT,4481,4481,0,2957,2957,0,51.538722
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,STANSTED,ZADAR,6390,6390,0,7736,7736,0,-17.399173
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,STANSTED,ZAGREB,9922,9922,0,9443,9443,0,5.072541
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,DUBROVNIK,1802,1802,0,1428,1428,0,26.190476
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,DUBROVNIK,7193,7193,0,7770,7770,0,-7.425997
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,PULA,2457,0,2457,2228,0,2228,10.278276
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,SPLIT,3449,3449,0,2642,2642,0,30.545042
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,ZADAR,0,0,0,2400,2400,0,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,BOURNEMOUTH,ZADAR,2784,2784,0,2401,2401,0,15.951687
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,BRISTOL,DUBROVNIK,7044,7044,0,7443,7443,0,-5.360742
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,BRISTOL,PULA,2841,2841,0,2323,2323,0,22.298752
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,BRISTOL,SPLIT,7489,7489,0,7125,7125,0,5.108772
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,CARDIFF WALES,DUBROVNIK,1462,0,1462,1777,0,1777,-17.726505
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,DONCASTER SHEFFIELD,DUBROVNIK,0,0,0,1750,1750,0,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,DONCASTER SHEFFIELD,PULA,0,0,0,1392,0,1392,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,DUBROVNIK,2894,2894,0,3081,3081,0,-6.069458
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK,5823,5823,0,5691,5691,0,2.319452
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,EDINBURGH,SPLIT,1275,1275,0,1297,1297,0,-1.696222
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,EDINBURGH,ZADAR,2533,2533,0,3084,3084,0,-17.866407
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,GLASGOW,DUBROVNIK,1483,1483,0,1825,0,1825,-18.739726
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,GLASGOW,OSIJEK,81,0,81,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,GLASGOW,PULA,0,0,0,212,212,0,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,GLASGOW,SPLIT,2707,2707,0,2609,2609,0,3.756228
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,DUBROVNIK,3638,2203,1435,2438,2438,0,49.220673
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,SPLIT,2302,2302,0,2190,2190,0,5.114155
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,ZADAR,2617,2617,0,2598,2598,0,0.731332
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,LIVERPOOL (JOHN LENNON),OSIJEK,0,0,0,110,0,110,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,LIVERPOOL (JOHN LENNON),ZADAR,2467,2467,0,2581,2581,0,-4.416893
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK,13417,13417,0,13810,13810,0,-2.845764
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,MANCHESTER,PULA,3189,0,3189,2486,0,2486,28.278359
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,MANCHESTER,SPLIT,13060,9901,3159,13536,10373,3163,-3.516548
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZADAR,2895,2895,0,2200,2200,0,31.590909
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZAGREB,2703,2703,0,2825,2825,0,-4.318584
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,DUBROVNIK,2896,2896,0,3216,3216,0,-9.950249
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,ZADAR,2768,2768,0,2568,2568,0,7.788162
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,39444,31466,7978,46148,36820,9328,-14.527173
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,49236,38607,10629,51044,40171,10873,-3.542042
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,42540,42540,0,29217,29217,0,45.600164
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,HEATHROW,PAPHOS,1609,1609,0,2391,2391,0,-32.705981
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,22731,22731,0,10878,10878,0,108.963045
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,5879,5879,0,5741,5741,0,2.403762
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA,8110,8110,0,8074,8074,0,0.445876
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,21509,18321,3188,23453,20460,2993,-8.288918
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,BELFAST INTERNATIONAL,PAPHOS,1391,1391,0,1680,1680,0,-17.202381
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,BIGGIN HILL,LARNACA,5,0,5,3,0,3,66.666667
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,15844,9254,6590,17027,9565,7462,-6.947789
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,13767,6833,6934,15211,7585,7626,-9.49313
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,BOURNEMOUTH,PAPHOS,1292,0,1292,1490,0,1490,-13.288591
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,BRISTOL,LARNACA,11453,7240,4213,12749,6368,6381,-10.165503
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,12010,7142,4868,11533,7041,4492,4.135958
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,LARNACA,1514,0,1514,3107,1593,1514,-51.271323
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,PAPHOS,2954,0,2954,3168,0,3168,-6.755051
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,LARNACA,0,0,0,863,0,863,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,PAPHOS,0,0,0,4819,0,4819,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,LARNACA,5946,3075,2871,6059,2937,3122,-1.864994
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS,8966,3056,5910,7265,3075,4190,23.413627
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,LARNACA,1433,1433,0,1655,1655,0,-13.413897
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,5878,5878,0,5909,5909,0,-0.524623
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,EXETER,PAPHOS,1888,0,1888,1481,0,1481,27.481431
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,GLASGOW,LARNACA,1565,1427,138,1641,1641,0,-4.631322
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,6036,3039,2997,6319,3136,3183,-4.478557
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,LARNACA,5892,5892,0,6028,6028,0,-2.256138
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,6149,6149,0,6070,6070,0,1.301483
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,4306,4306,0,2733,2733,0,57.555799
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA,22225,11773,10452,21247,10956,10291,4.603003
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,36964,25207,11757,36233,25316,10917,2.017498
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,LARNACA,6307,6307,0,6361,6361,0,-0.848923
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,9341,9341,0,10280,10280,0,-9.134241
10/11/2023 12:54,202309,WESTERN EUROPE-EU,CYPRUS,NORWICH,PAPHOS,1206,0,1206,1569,0,1569,-23.135755
10/11/2023 12:54,202309,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,52892,52892,0,53418,53418,0,-0.984687
10/11/2023 12:54,202309,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,6037,6037,0,6117,6117,0,-1.307831
10/11/2023 12:54,202309,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,74627,74627,0,60808,60808,0,22.725628
10/11/2023 12:54,202309,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,864,864,0,586,586,0,47.440273
10/11/2023 12:54,202309,WESTERN EUROPE-EU,DENMARK,STANSTED,AALBORG,3124,3124,0,3638,3638,0,-14.128642
10/11/2023 12:54,202309,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),9370,9370,0,8505,8505,0,10.170488
10/11/2023 12:54,202309,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,19986,19986,0,20155,20155,0,-0.838502
10/11/2023 12:54,202309,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,30575,30575,0,30257,30257,0,1.050996
10/11/2023 12:54,202309,WESTERN EUROPE-EU,DENMARK,ABERDEEN,BILLUND,0,0,0,127,0,127,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,1274,1274,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,1148,1148,0,1428,1428,0,-19.607843
10/11/2023 12:54,202309,WESTERN EUROPE-EU,DENMARK,BELFAST CITY (GEORGE BEST),AALBORG,0,0,0,41,0,41,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,AALBORG,0,0,0,73,0,73,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,BILLUND,1266,1266,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,5097,5097,0,3109,3109,0,63.94339
10/11/2023 12:54,202309,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,4058,4058,0,3391,3391,0,19.669714
10/11/2023 12:54,202309,WESTERN EUROPE-EU,DENMARK,EDINBURGH,AALBORG,41,41,0,119,0,119,-65.546218
10/11/2023 12:54,202309,WESTERN EUROPE-EU,DENMARK,EDINBURGH,BILLUND,5890,5890,0,5095,5095,0,15.603533
10/11/2023 12:54,202309,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,22261,22187,74,19279,19279,0,15.467607
10/11/2023 12:54,202309,WESTERN EUROPE-EU,DENMARK,JERSEY,SONDERBORG,0,0,0,212,212,0,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,5657,5657,0,4376,4376,0,29.273309
10/11/2023 12:54,202309,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,37440,37282,158,25784,25784,0,45.20633
10/11/2023 12:54,202309,WESTERN EUROPE-EU,DENMARK,TEESSIDE INTERNATIONAL AIRPORT,KARUP,0,0,0,54,0,54,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,6197,6197,0,8125,8125,0,-23.729231
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,46250,46250,0,42730,42730,0,8.237772
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FINLAND,STANSTED,HELSINKI,8696,8696,0,9988,9988,0,-12.935523
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE,2474,2474,0,2080,2080,0,18.942308
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FINLAND,BIGGIN HILL,TAMPERE,0,0,0,10,0,10,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,4211,4211,0,3512,3512,0,19.903189
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,5222,5222,0,6568,6568,0,-20.493301
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,GATWICK,BASTIA,3009,3009,0,2333,2333,0,28.975568
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,GATWICK,BIARRITZ,3484,3484,0,3575,3575,0,-2.545455
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,29634,29634,0,27281,27281,0,8.62505
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,GATWICK,CALVI,216,216,0,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,GATWICK,FIGARI,263,263,0,437,437,0,-39.816934
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,GATWICK,LA ROCHELLE,3186,3186,0,1528,1528,0,108.507853
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,GATWICK,LIMOGES,2667,2667,0,2325,2325,0,14.709677
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,15405,15405,0,10603,10603,0,45.289069
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,15638,14802,836,13466,13466,0,16.129511
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,16686,16686,0,11402,11402,0,46.342747
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,10764,10764,0,10760,10760,0,0.037175
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,68140,67298,842,56148,56148,0,21.35784
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),32008,32008,0,29375,29375,0,8.963404
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (ORLY),22867,22867,0,25063,25063,0,-8.76192
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,GATWICK,RENNES,2268,2268,0,2340,2340,0,-3.076923
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULON / HYERES,2214,2214,0,2033,2033,0,8.903099
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),7605,7605,0,7667,7667,0,-0.80866
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,HEATHROW,BASTIA,1278,1278,0,902,902,0,41.685144
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,HEATHROW,FIGARI,2166,2166,0,1672,1672,0,29.545455
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,17596,17596,0,13526,13526,0,30.090197
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,32067,31676,391,21187,21187,0,51.352244
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,58132,57548,584,36564,36564,0,58.986982
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),86652,86513,139,68482,68482,0,26.532519
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),20871,20871,0,14059,14059,0,48.452948
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,LONDON CITY,BERGERAC,263,263,0,779,779,0,-66.238768
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NICE,8857,8857,0,7124,7124,0,24.326221
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,LONDON CITY,QUIMPER,114,114,0,307,307,0,-62.86645
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,2330,2330,0,2320,2320,0,0.431034
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX,3740,3740,0,5832,5832,0,-35.871056
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,LUTON,LYON,8113,8113,0,6411,6411,0,26.54812
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,LUTON,MONTPELLIER,236,236,0,224,224,0,5.357143
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,LUTON,NANTES,0,0,0,177,177,0,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,LUTON,NICE,18974,18974,0,8630,8630,0,119.86095
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE),26618,26618,0,28550,28550,0,-6.767075
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,SOUTHEND,MARSEILLE,0,0,0,232,0,232,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,STANSTED,AJACCIO,0,0,0,1111,1111,0,-100
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC,8880,8880,0,8335,8335,0,6.538692
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,STANSTED,BEZIERS,3538,3538,0,3975,3975,0,-10.993711
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ,9640,9640,0,7703,7703,0,25.146047
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX,9155,9155,0,6381,6381,0,43.47281
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,STANSTED,BRIVE-LA-GAILLARDE,2059,2059,0,2127,2127,0,-3.196991
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,STANSTED,CALVI,608,0,608,0,0,0,0
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE,9161,9161,0,5636,5636,0,62.544358
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE,7109,7109,0,4245,4245,0,67.467609
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES,8884,8884,0,6334,6334,0,40.25892
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE,22541,22052,489,16269,16269,0,38.551847
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,STANSTED,NANTES,12040,12040,0,5100,5100,0,136.078431
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE,9504,9157,347,6780,6780,0,40.176991
10/11/2023 12:54,202309,WESTERN EUROPE-EU,FRANCE,STANSTED,NIMES,3472,3472,0,0,0,0,0
