﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
12/21/2022 5:10:50 PM,202210,Other UK Airports,EDINBURGH,2070.458000,605.604000,472.975000,4.159000,4.741000,322.260000,654.673000,6.046000,0.000000,0.000000,0.000000,0.000000,0.000000
12/21/2022 5:10:50 PM,202210,Other UK Airports,GLASGOW,637.588000,1.128000,15.294000,2.557000,0.874000,124.174000,468.387000,0.486000,24.688000,0.000000,0.000000,0.000000,0.000000
12/21/2022 5:10:50 PM,202210,Other UK Airports,HUMBERSIDE,6.544000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.769000,3.775000,0.000000,0.000000,0.000000,0.000000
12/21/2022 5:10:50 PM,202210,Other UK Airports,ISLAY,20.772000,9.127000,11.645000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/21/2022 5:10:50 PM,202210,Other UK Airports,ISLES OF SCILLY (ST.MARYS),7.100000,6.100000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/21/2022 5:10:50 PM,202210,Other UK Airports,KIRKWALL,1.404000,0.271000,1.133000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/21/2022 5:10:50 PM,202210,Other UK Airports,LANDS END (ST JUST),7.300000,1.000000,6.300000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/21/2022 5:10:50 PM,202210,Other UK Airports,LIVERPOOL (JOHN LENNON),30.608000,0.084000,0.562000,0.080000,0.025000,0.067000,0.000000,0.000000,0.000000,0.837000,0.000000,22.410000,6.543000
12/21/2022 5:10:50 PM,202210,Other UK Airports,MANCHESTER,5946.592000,303.083000,443.273000,58.007000,58.899000,2486.345000,2404.930000,11.551000,126.818000,1.920000,0.000000,30.681000,21.085000
12/21/2022 5:10:50 PM,202210,Other UK Airports,NEWCASTLE,238.012000,0.000000,0.000000,0.100000,0.023000,17.518000,107.564000,0.000000,0.000000,0.000000,0.000000,46.094000,66.713000
12/21/2022 5:10:50 PM,202210,Other UK Airports,NORWICH,9.529000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.739000,4.790000,0.000000,0.000000,0.000000,0.000000
12/21/2022 5:10:50 PM,202210,Other UK Airports,PRESTWICK,1025.824000,26.166000,0.000000,564.791000,350.104000,0.000000,0.000000,0.000000,0.000000,0.000000,0.556000,24.072000,60.135000
12/21/2022 5:10:50 PM,202210,Other UK Airports,SOUTHAMPTON,1.635000,0.792000,0.843000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/21/2022 5:10:50 PM,202210,Other UK Airports,STORNOWAY,11.117000,10.406000,0.711000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/21/2022 5:10:50 PM,202210,Other UK Airports,SUMBURGH,16.093000,7.874000,0.302000,0.000000,0.000000,0.000000,0.000000,3.719000,4.198000,0.000000,0.000000,0.000000,0.000000
12/21/2022 5:10:50 PM,202210,Non UK Reporting Airports,ALDERNEY,1.954000,1.517000,0.437000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/21/2022 5:10:50 PM,202210,Non UK Reporting Airports,GUERNSEY,57.669000,0.670000,1.819000,0.000000,0.000000,0.000000,0.000000,44.546000,10.634000,0.000000,0.000000,0.000000,0.000000
12/21/2022 5:10:50 PM,202210,Non UK Reporting Airports,ISLE OF MAN,0.788000,0.683000,0.105000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/21/2022 5:10:50 PM,202210,Non UK Reporting Airports,JERSEY,87.896000,75.192000,12.704000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

