run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,FLYBE LTD,A,S,26,0,84.61538462,3.846153846,7.692307692,3.846153846,0,0,9.269230769,0,26,53.84615385,16.19230769
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,FLYBE LTD,D,S,26,0,69.23076923,15.38461538,11.53846154,3.846153846,0,0,14.88461538,0,26,61.53846154,21.38461538
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S,178,1,82.58426966,6.179775281,5.056179775,5.617977528,0,0.561797753,12.5,0,170,77.05882353,10.91176471
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S,178,2,79.21348315,10.11235955,6.179775281,4.494382022,0,0,10.8988764,0,171,79.53216374,12.33333333
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S,30,0,90,10,0,0,0,0,2.866666667,0,30,93.33333333,5.266666667
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S,30,0,76.66666667,16.66666667,6.666666667,0,0,0,8.3,0,30,86.66666667,8.566666667
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DONCASTER SHEFFIELD,LINKSAIR LTD,A,S,0,0,0,0,0,0,0,0,0,0,27,85.18518519,7.111111111
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DONCASTER SHEFFIELD,LINKSAIR LTD,D,S,0,0,0,0,0,0,0,0,0,0,27,88.88888889,3.185185185
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,A,S,105,0,89.52380952,2.857142857,6.666666667,0.952380952,0,0,6.066666667,3,95,80,9.947368421
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,D,S,107,0,89.71962617,2.803738318,5.607476636,1.869158879,0,0,6.551401869,1,96,78.125,10.02083333
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,107,0,86.91588785,3.738317757,5.607476636,3.738317757,0,0,9.140186916,1,107,85.98130841,7.691588785
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,107,0,80.37383178,4.672897196,8.411214953,6.542056075,0,0,12.89719626,1,107,78.5046729,9.831775701
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,FLYBE LTD,A,S,25,0,88,4,8,0,0,0,5.52,1,30,90,4.8
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,FLYBE LTD,D,S,26,0,80.76923077,11.53846154,7.692307692,0,0,0,8.307692308,0,30,90,6.666666667
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,AER LINGUS,A,S,86,0,96.51162791,3.488372093,0,0,0,0,2.151162791,0,90,92.22222222,9.266666667
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,AER LINGUS,D,S,86,0,95.34883721,2.325581395,2.325581395,0,0,0,3.127906977,0,90,92.22222222,8
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S,113,0,87.61061947,5.309734513,4.424778761,2.654867257,0,0,6.752212389,1,106,88.67924528,9.490566038
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S,113,0,84.07079646,4.424778761,7.079646018,4.424778761,0,0,10.34513274,1,107,84.11214953,9.607476636
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,A,S,90,0,93.33333333,5.555555556,1.111111111,0,0,0,2.588888889,0,89,87.64044944,7.213483146
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,D,S,90,0,95.55555556,2.222222222,2.222222222,0,0,0,3.633333333,0,89,88.76404494,6.370786517
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,171,0,74.85380117,15.20467836,6.432748538,3.50877193,0,0,13.19298246,0,131,78.6259542,10.12977099
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,171,0,84.21052632,7.602339181,5.847953216,2.339181287,0,0,9.251461988,0,131,83.96946565,8.526717557
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,FLYBE LTD,A,S,26,1,92.30769231,0,7.692307692,0,0,0,4.230769231,0,26,76.92307692,13.42307692
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,FLYBE LTD,D,S,26,0,92.30769231,0,7.692307692,0,0,0,4.461538462,0,26,69.23076923,17.26923077
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,A,S,85,0,76.47058824,3.529411765,7.058823529,12.94117647,0,0,16.45882353,0,80,93.75,4.15
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,D,S,83,1,72.28915663,7.228915663,6.024096386,14.45783133,0,0,18.65060241,0,80,90,7.5375
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,A,S,107,0,85.98130841,2.803738318,6.542056075,3.738317757,0.934579439,0,11.01869159,0,105,88.57142857,7.114285714
