rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1.246 , 0.058 ,Null, 5.475 , 7.879 ,-38 , 6.721 , 7.937 ,-13 
11-Sep-2015 11:13,201507,201407,Non UK Reporting Airports     ,JERSEY                        , 19.972 , 17.716 , 11 , 203.606 , 234.134 ,-13 , 223.578 , 251.85 ,-11 
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,KIRKWALL                      , 3.565 , 2.841 , 33 , 0.008 , 0.153 ,Null, 3.573 , 2.994 , 33 
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,LANDS END (ST JUST)           , 1.2 , 0 ,Null, 5.4 , 1.3 , 400 , 6.6 , 1.3 , 600 
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,LEEDS BRADFORD                , 0 , 1.022 ,Null, 0 , 0 ,Null, 0 , 1.022 ,Null
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 23.347 , 30.213 ,-23 , 0 , 0 ,Null, 23.347 , 30.213 ,-23 
11-Sep-2015 11:13,201507,201407,London Area Airports          ,LONDON CITY                   , 2.112 , 2.635 ,-33 , 0 , 0 ,Null, 2.112 , 2.635 ,-33 
11-Sep-2015 11:13,201507,201407,London Area Airports          ,LUTON                         , 111.577 , 72.505 , 53 , 2497.93 , 2520.696 ,-1 , 2609.507 , 2593.201 , 1 
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,MANCHESTER                    , 7659.44 , 7845.138 ,-2 , 853.737 , 645.041 , 32 , 8513.177 , 8490.179 , 0 
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,NEWCASTLE                     , 267.257 , 277.775 ,-4 , 208.397 , 81.352 , 157 , 475.654 , 359.127 , 33 
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,NEWQUAY                       , 0 , 0 ,Null, 0 , 3.726 ,Null, 0 , 3.726 ,Null
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,NORWICH                       , 23.925 , 17.201 , 41 , 9.214 , 0.271 ,Null, 33.139 , 17.472 , 94 
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,PRESTWICK                     , 0.048 , 0.509 ,Null, 843.512 , 977.802 ,-14 , 843.56 , 978.311 ,-14 
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,SCATSTA                       , 64.065 , 58.67 , 8 , 0.272 , 0.466 ,Null, 64.337 , 59.136 , 8 
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,SOUTHAMPTON                   , 14.907 , 13.591 , 7 , 10 , 2.68 , 233 , 24.907 , 16.271 , 56 
11-Sep-2015 11:13,201507,201407,London Area Airports          ,STANSTED                      , 88.783 , 66.491 , 35 , 17858.478 , 17516.707 , 2 , 17947.261 , 17583.198 , 2 
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,STORNOWAY                     , 9.334 , 10.428 ,-10 , 0 , 0 ,Null, 9.334 , 10.428 ,-10 
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,SUMBURGH                      , 36.829 , 24.836 , 48 , 0.27 , 0 ,Null, 37.099 , 24.836 , 48 
11-Sep-2015 11:13,201507,201407,Other UK Airports             ,TIREE                         , 1.23 , 1.174 , 0 , 0 , 0 ,Null, 1.23 , 1.174 , 0 
