run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
11/07/2014,2014Q1,02/01/2014,27/09/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,02/01/2014,24/12/2013,Easyjet Airline Company,Delay
11/07/2014,2014Q1,02/01/2014,02/09/2013,Brussels Airlines,Delay
11/07/2014,2014Q1,02/01/2014,29/09/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,02/01/2014,02/06/2010,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,02/01/2014,04/12/2013,British Airways,Delay
11/07/2014,2014Q1,02/01/2014,11/11/2012,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,02/01/2014,26/08/2012,Monarch Airlines,Delay
11/07/2014,2014Q1,02/01/2014,09/09/2012,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,02/01/2014,31/07/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,02/01/2014,12/07/2013,Thomson Airways,Delay
11/07/2014,2014Q1,02/01/2014,06/04/2013,Thomson Airways,Delay
11/07/2014,2014Q1,02/01/2014,01/11/2013,Thomson Airways,Delay
11/07/2014,2014Q1,02/01/2014,30/10/2013,Virgin Atlantic Airways,Delay
11/07/2014,2014Q1,02/01/2014,18/03/2014,United Airlines,Delay
11/07/2014,2014Q1,02/01/2014,11/11/2010,Monarch Airlines,Delay
11/07/2014,2014Q1,02/01/2014,12/06/2012,Monarch Airlines,Delay
11/07/2014,2014Q1,02/01/2014,31/08/2013,Air France,Delay
11/07/2014,2014Q1,02/01/2014,01/11/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,02/01/2014,01/11/2013,Thomson Airways,Delay
11/07/2014,2014Q1,02/01/2014,27/02/2013,Thomson Airways,Delay
11/07/2014,2014Q1,02/01/2014,12/11/2013,British Airways,Delay
11/07/2014,2014Q1,02/01/2014,01/09/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,02/01/2014,01/09/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,02/01/2014,02/08/2009,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,02/01/2014,14/01/2010,Thomson Airways,Delay
11/07/2014,2014Q1,02/01/2014,08/10/2013,British Airways,Delay
11/07/2014,2014Q1,02/01/2014,14/05/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,02/01/2014,19/07/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,02/01/2014,12/11/2013,British Airways,Delay
11/07/2014,2014Q1,02/01/2014,30/08/2013,Emirates,Denied boarding
11/07/2014,2014Q1,02/01/2014,10/07/2013,Easyjet Airline Company,Diversion
11/07/2014,2014Q1,02/01/2014,29/12/2013,Pakistan International Airlines PIA,Diversion
11/07/2014,2014Q1,02/01/2014,02/06/2010,Thomas Cook Airlines,Diversion
11/07/2014,2014Q1,02/01/2014,03/10/2013,United Airlines,Downgrade
11/07/2014,2014Q1,02/01/2014,29/09/2013,Virgin Atlantic Airways,Downgrade
11/07/2014,2014Q1,02/01/2014,26/01/2011,Thomson Airways,In flight
11/07/2014,2014Q1,02/01/2014,30/08/2013,Thai Airways International,In flight
11/07/2014,2014Q1,02/01/2014,29/09/2013,Virgin Atlantic Airways,In flight
11/07/2014,2014Q1,02/01/2014,14/02/2013,Flybe,Missed connection
11/07/2014,2014Q1,02/01/2014,16/11/2013,Alitalia,Missed connection
11/07/2014,2014Q1,02/01/2014,18/03/2014,United Airlines,Missed connection
11/07/2014,2014Q1,02/01/2014,01/09/2013,Monarch Airlines,Missed connection
11/07/2014,2014Q1,02/01/2014,24/12/2013,Easyjet Airline Company,Pre-departure
11/07/2014,2014Q1,02/01/2014,28/12/2013,Ryanair,Pre-departure
11/07/2014,2014Q1,02/01/2014,20/11/2013,British Airways,Reduced mobility support
11/07/2014,2014Q1,02/01/2014,12/01/2014,SAS,Reduced mobility support
11/07/2014,2014Q1,02/01/2014,,Easyjet Airline Company,Reduced mobility support
11/07/2014,2014Q1,02/01/2014,,Jet2.Com,Reduced mobility support
11/07/2014,2014Q1,02/01/2014,28/12/2013,Ryanair,Refunds
11/07/2014,2014Q1,02/01/2014,29/06/2007,Thomas Cook Airlines,Refunds
11/07/2014,2014Q1,02/01/2014,30/08/2013,Emirates,Refunds
11/07/2014,2014Q1,02/01/2014,24/12/2013,Easyjet Airline Company,Safety
11/07/2014,2014Q1,02/01/2014,23/11/2013,British Airways,Safety
11/07/2014,2014Q1,02/01/2014,29/12/2013,Pakistan International Airlines PIA,Schedule changes
11/07/2014,2014Q1,02/01/2014,31/08/2013,Air France,Schedule changes
11/07/2014,2014Q1,02/01/2014,28/12/2013,Ryanair,"Taxes, fees and charges"
11/07/2014,2014Q1,02/01/2014,12/07/2013,Air Europa,"Taxes, fees and charges"
11/07/2014,2014Q1,03/01/2014,04/11/2013,Ryanair,At the airport
11/07/2014,2014Q1,03/01/2014,29/01/2013,KLM,Baggage
11/07/2014,2014Q1,03/01/2014,05/10/2013,United Airlines,Baggage
11/07/2014,2014Q1,03/01/2014,23/10/2013,Flybe,Cancellation
11/07/2014,2014Q1,03/01/2014,22/06/2008,Easyjet Airline Company,Cancellation
11/07/2014,2014Q1,03/01/2014,14/10/2012,British Airways,Cancellation
11/07/2014,2014Q1,03/01/2014,14/12/2013,Jet Airways,Cancellation
11/07/2014,2014Q1,03/01/2014,12/10/2013,British Airways,Cancellation
11/07/2014,2014Q1,03/01/2014,06/11/2013,Lufthansa,Cancellation
11/07/2014,2014Q1,03/01/2014,29/07/2011,US Airways,Cancellation
11/07/2014,2014Q1,03/01/2014,20/12/2010,Monarch Airlines,Cancellation
11/07/2014,2014Q1,03/01/2014,20/12/2010,Monarch Airlines,Cancellation
11/07/2014,2014Q1,03/01/2014,29/01/2013,KLM,Cancellation
11/07/2014,2014Q1,03/01/2014,28/06/2009,Thomas Cook Airlines,Cancellation
11/07/2014,2014Q1,03/01/2014,05/10/2013,United Airlines,Cancellation
11/07/2014,2014Q1,03/01/2014,29/07/2013,Thomson Airways,Delay
11/07/2014,2014Q1,03/01/2014,20/10/2013,Easyjet Airline Company,Delay
11/07/2014,2014Q1,03/01/2014,30/10/2013,Thomson Airways,Delay
11/07/2014,2014Q1,03/01/2014,22/10/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,03/01/2014,14/09/2013,British Airways,Delay
11/07/2014,2014Q1,03/01/2014,22/09/2012,Monarch Airlines,Delay
11/07/2014,2014Q1,03/01/2014,19/01/2013,Easyjet Airline Company,Delay
11/07/2014,2014Q1,03/01/2014,06/06/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,03/01/2014,18/05/2012,Jet2.Com,Delay
11/07/2014,2014Q1,03/01/2014,25/12/2011,Kenya Airways,Delay
11/07/2014,2014Q1,03/01/2014,15/09/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,03/01/2014,04/11/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,03/01/2014,15/06/2008,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,03/01/2014,01/11/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,03/01/2014,28/07/2013,Easyjet Airline Company,Delay
11/07/2014,2014Q1,03/01/2014,21/06/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,03/01/2014,05/11/2009,Qatar Airways,Delay
11/07/2014,2014Q1,03/01/2014,18/10/2013,Easyjet Airline Company,Delay
11/07/2014,2014Q1,03/01/2014,19/12/2013,Easyjet Airline Company,Delay
11/07/2014,2014Q1,03/01/2014,20/04/2013,Thomson Airways,Delay
11/07/2014,2014Q1,03/01/2014,14/04/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,03/01/2014,18/07/2013,Virgin Atlantic Airways,Delay
11/07/2014,2014Q1,03/01/2014,10/10/2012,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,03/01/2014,28/08/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,03/01/2014,13/07/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,03/01/2014,09/02/2012,Thomson Airways,Delay
11/07/2014,2014Q1,03/01/2014,08/04/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,03/01/2014,28/09/2013,Jet2.Com,Delay
11/07/2014,2014Q1,03/01/2014,23/07/2013,Pegasus Airlines,Delay
11/07/2014,2014Q1,03/01/2014,10/10/2013,Ryanair,Delay
11/07/2014,2014Q1,03/01/2014,06/11/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,03/01/2014,30/03/2013,Emirates,Delay
11/07/2014,2014Q1,03/01/2014,26/08/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,03/01/2014,15/06/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,03/01/2014,09/01/2011,Easyjet Airline Company,Delay
11/07/2014,2014Q1,03/01/2014,24/08/2008,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,03/01/2014,15/10/2012,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,03/01/2014,18/10/2013,Aer Lingus,Delay
11/07/2014,2014Q1,03/01/2014,06/11/2012,Malaysian Airlines System -MAS,Delay
11/07/2014,2014Q1,03/01/2014,06/11/2013,Lufthansa,Delay
11/07/2014,2014Q1,03/01/2014,29/07/2011,US Airways,Delay
11/07/2014,2014Q1,03/01/2014,15/09/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,03/01/2014,30/08/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,03/01/2014,02/06/2012,Monarch Airlines,Delay
11/07/2014,2014Q1,03/01/2014,23/09/2013,Ryanair,Delay
11/07/2014,2014Q1,03/01/2014,23/05/2013,Emirates,Delay
11/07/2014,2014Q1,03/01/2014,01/11/2013,British Airways,Delay
11/07/2014,2014Q1,03/01/2014,06/07/2013,United Airlines,Delay
11/07/2014,2014Q1,03/01/2014,31/10/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,03/01/2014,31/10/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,03/01/2014,24/05/2013,Air France,Delay
11/07/2014,2014Q1,03/01/2014,21/09/2013,Jet2.Com,Delay
11/07/2014,2014Q1,03/01/2014,14/01/2014,First Choice Airways,Delay
11/07/2014,2014Q1,03/01/2014,29/01/2013,KLM,Delay
11/07/2014,2014Q1,03/01/2014,25/02/2013,United Airlines,Delay
11/07/2014,2014Q1,03/01/2014,04/12/2013,British Airways,Delay
11/07/2014,2014Q1,03/01/2014,11/05/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,03/01/2014,03/10/2013,South African Airways,Delay
11/07/2014,2014Q1,03/01/2014,13/07/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,03/01/2014,05/05/2013,Wizz Air,Delay
11/07/2014,2014Q1,03/01/2014,27/07/2013,Small Planet Airlines,Delay
11/07/2014,2014Q1,03/01/2014,14/06/2013,Thomson Airways,Delay
11/07/2014,2014Q1,03/01/2014,20/04/2013,Thomson Airways,Delay
11/07/2014,2014Q1,03/01/2014,18/10/2013,Wizz Air,Delay
11/07/2014,2014Q1,03/01/2014,31/07/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,03/01/2014,25/08/2011,Thomson Airways,Delay
11/07/2014,2014Q1,03/01/2014,01/11/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,03/01/2014,16/11/2013,Air New Zealand Ltd,Denied boarding
11/07/2014,2014Q1,03/01/2014,13/09/2013,Air India,Diversion
11/07/2014,2014Q1,03/01/2014,06/06/2013,Thomas Cook Airlines,Diversion
11/07/2014,2014Q1,03/01/2014,23/08/2013,Vueling Airlines,Diversion
11/07/2014,2014Q1,03/01/2014,24/05/2013,Air France,Diversion
11/07/2014,2014Q1,03/01/2014,29/01/2013,KLM,Diversion
11/07/2014,2014Q1,03/01/2014,25/02/2013,United Airlines,Diversion
11/07/2014,2014Q1,03/01/2014,30/03/2013,Emirates,Downgrade
11/07/2014,2014Q1,03/01/2014,29/01/2013,KLM,Downgrade
11/07/2014,2014Q1,03/01/2014,14/09/2013,British Airways,Missed connection
11/07/2014,2014Q1,03/01/2014,06/11/2013,Lufthansa,Missed connection
11/07/2014,2014Q1,03/01/2014,23/05/2013,Emirates,Missed connection
11/07/2014,2014Q1,03/01/2014,24/05/2013,Air France,Missed connection
11/07/2014,2014Q1,03/01/2014,29/01/2013,KLM,Missed connection
11/07/2014,2014Q1,03/01/2014,24/11/2013,KLM,Reduced mobility support
11/07/2014,2014Q1,03/01/2014,24/05/2013,Air France,Reduced mobility support
11/07/2014,2014Q1,03/01/2014,14/12/2013,Jet Airways,Refunds
11/07/2014,2014Q1,03/01/2014,16/11/2013,Air New Zealand Ltd,Reservations
11/07/2014,2014Q1,03/01/2014,20/04/2013,Thomson Airways,Schedule changes
11/07/2014,2014Q1,03/01/2014,29/01/2013,KLM,"Taxes, fees and charges"
11/07/2014,2014Q1,04/01/2014,04/08/2013,Etihad Airways,Baggage
11/07/2014,2014Q1,04/01/2014,19/06/2013,Lufthansa,Cancellation
11/07/2014,2014Q1,04/01/2014,23/12/2013,Easyjet Airline Company,Cancellation
11/07/2014,2014Q1,04/01/2014,07/08/2013,Thomson Airways,Cancellation
11/07/2014,2014Q1,04/01/2014,09/11/2013,Air France,Cancellation
11/07/2014,2014Q1,04/01/2014,21/10/2013,Virgin Atlantic Airways,Cancellation
11/07/2014,2014Q1,04/01/2014,05/04/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,04/01/2014,07/08/2013,Thomson Airways,Delay
11/07/2014,2014Q1,04/01/2014,24/04/2011,Thomson Airways,Delay
11/07/2014,2014Q1,04/01/2014,25/08/2009,Virgin Atlantic Airways,Delay
11/07/2014,2014Q1,04/01/2014,09/11/2013,Air France,Delay
11/07/2014,2014Q1,04/01/2014,15/09/2013,Thomson Airways,Delay
11/07/2014,2014Q1,04/01/2014,31/10/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,04/01/2014,02/10/2013,Ryanair,Delay
11/07/2014,2014Q1,04/01/2014,30/11/2013,Air France,Delay
11/07/2014,2014Q1,04/01/2014,26/11/2013,Loganair,Delay
11/07/2014,2014Q1,04/01/2014,27/06/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,04/01/2014,31/10/2013,Malaysian Airlines System -MAS,Delay
11/07/2014,2014Q1,04/01/2014,19/04/2012,Thomson Airways,Delay
11/07/2014,2014Q1,04/01/2014,09/03/2013,Virgin Atlantic Airways,Delay
11/07/2014,2014Q1,04/01/2014,24/12/2013,British Airways,Delay
11/07/2014,2014Q1,04/01/2014,31/10/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,04/01/2014,31/10/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,04/01/2014,29/04/2013,Ryanair,Delay
11/07/2014,2014Q1,04/01/2014,23/12/2012,Easyjet Airline Company,Delay
11/07/2014,2014Q1,04/01/2014,31/10/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,04/01/2014,31/10/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,04/01/2014,23/07/2013,Small Planet Airlines,Delay
11/07/2014,2014Q1,04/01/2014,31/10/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,04/01/2014,31/10/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,04/01/2014,27/06/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,04/01/2014,19/09/2011,Thomson Airways,Delay
11/07/2014,2014Q1,04/01/2014,16/10/2013,Easyjet Airline Company,Delay
11/07/2014,2014Q1,04/01/2014,12/11/2013,Easyjet Airline Company,Delay
11/07/2014,2014Q1,04/01/2014,18/03/2012,Air Canada,Delay
11/07/2014,2014Q1,04/01/2014,04/08/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,04/01/2014,19/07/2010,Thomson Airways,Delay
11/07/2014,2014Q1,04/01/2014,04/07/2013,Orbest,Delay
11/07/2014,2014Q1,04/01/2014,23/11/2013,British Airways,Delay
11/07/2014,2014Q1,04/01/2014,07/08/2013,Thomson Airways,Delay
11/07/2014,2014Q1,04/01/2014,02/08/2013,Delta Airlines,Delay
11/07/2014,2014Q1,04/01/2014,02/09/2009,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,04/01/2014,11/12/2014,Monarch Airlines,Delay
11/07/2014,2014Q1,04/01/2014,07/08/2013,Thomson Airways,Denied boarding
11/07/2014,2014Q1,04/01/2014,15/09/2013,Thomson Airways,Diversion
11/07/2014,2014Q1,04/01/2014,15/09/2013,Thomson Airways,In flight
11/07/2014,2014Q1,04/01/2014,13/09/2013,British Airways,Missed connection
11/07/2014,2014Q1,04/01/2014,07/12/2013,Iberia,Missed connection
11/07/2014,2014Q1,04/01/2014,21/10/2013,Virgin Atlantic Airways,Missed connection
11/07/2014,2014Q1,04/01/2014,15/09/2013,Thomson Airways,Pre-departure
11/07/2014,2014Q1,04/01/2014,19/01/2014,Thai Airways International,Refunds
11/07/2014,2014Q1,04/01/2014,15/09/2013,Thomson Airways,Schedule changes
11/07/2014,2014Q1,04/01/2014,27/07/2013,Small Planet Airlines,Schedule changes
11/07/2014,2014Q1,04/01/2014,25/04/2013,Iberia,Schedule changes
11/07/2014,2014Q1,05/01/2014,13/07/2013,Swiss Airlines,Cancellation
11/07/2014,2014Q1,05/01/2014,25/05/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,05/01/2014,20/07/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,05/01/2014,02/06/2013,Small Planet Airlines,Delay
11/07/2014,2014Q1,05/01/2014,23/09/2013,Easyjet Airline Company,Delay
11/07/2014,2014Q1,05/01/2014,07/12/2013,Easyjet Airline Company,Delay
11/07/2014,2014Q1,05/01/2014,16/01/2011,Monarch Airlines,Delay
11/07/2014,2014Q1,05/01/2014,21/06/2013,BH Air,Delay
11/07/2014,2014Q1,05/01/2014,04/06/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,05/01/2014,20/11/2013,Qatar Airways,Delay
11/07/2014,2014Q1,05/01/2014,19/06/2010,Easyjet Airline Company,Delay
11/07/2014,2014Q1,05/01/2014,09/10/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,05/01/2014,06/10/2006,Thomson Airways,Delay
11/07/2014,2014Q1,05/01/2014,19/06/2011,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,05/01/2014,12/06/2011,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,05/01/2014,26/09/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,05/01/2014,26/09/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,05/01/2014,24/06/2013,Thomson Airways,Delay
11/07/2014,2014Q1,05/01/2014,26/08/2010,Thomson Airways,Delay
11/07/2014,2014Q1,05/01/2014,29/11/2013,Virgin Atlantic Airways,Delay
11/07/2014,2014Q1,05/01/2014,08/11/2013,Malaysian Airlines System -MAS,Delay
11/07/2014,2014Q1,05/01/2014,16/09/2013,Thomson Airways,Delay
11/07/2014,2014Q1,05/01/2014,20/09/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,05/01/2014,20/09/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,05/01/2014,09/08/2013,Aer Lingus,Delay
11/07/2014,2014Q1,05/01/2014,20/09/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,05/01/2014,20/09/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,05/01/2014,29/03/2013,KLM,Delay
11/07/2014,2014Q1,05/01/2014,20/10/2010,Monarch Airlines,Delay
11/07/2014,2014Q1,05/01/2014,28/11/2013,United Airlines,Delay
11/07/2014,2014Q1,05/01/2014,07/10/2013,Jet2.Com,Delay
11/07/2014,2014Q1,05/01/2014,26/06/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,05/01/2014,10/11/2013,British Airways,Delay
11/07/2014,2014Q1,05/01/2014,04/08/2013,Air Portugal,Missed connection
11/07/2014,2014Q1,05/01/2014,20/11/2013,Qatar Airways,Missed connection
11/07/2014,2014Q1,05/01/2014,16/09/2013,Thomson Airways,Pre-departure
11/07/2014,2014Q1,05/01/2014,24/12/2013,Easyjet Airline Company,Refunds
11/07/2014,2014Q1,06/01/2014,24/12/2013,Easyjet Airline Company,Cancellation
11/07/2014,2014Q1,06/01/2014,03/10/2013,British Airways,Cancellation
11/07/2014,2014Q1,06/01/2014,08/12/2013,British Airways,Cancellation
11/07/2014,2014Q1,06/01/2014,17/06/2013,Qatar Airways,Cancellation
11/07/2014,2014Q1,06/01/2014,11/12/2013,British Airways,Cancellation
11/07/2014,2014Q1,06/01/2014,11/12/2013,British Airways,Cancellation
11/07/2014,2014Q1,06/01/2014,24/06/2013,Air Berlin,Cancellation
11/07/2014,2014Q1,06/01/2014,07/12/2013,Alitalia,Cancellation
11/07/2014,2014Q1,06/01/2014,26/10/2013,Darwin Airline,Cancellation
11/07/2014,2014Q1,06/01/2014,12/10/2013,British Airways,Cancellation
11/07/2014,2014Q1,06/01/2014,23/10/2013,Thomas Cook Airlines,Cancellation
11/07/2014,2014Q1,06/01/2014,03/12/2013,Gulf Air,Delay
11/07/2014,2014Q1,06/01/2014,26/10/2013,British Airways,Delay
11/07/2014,2014Q1,06/01/2014,31/10/2013,Malaysian Airlines System -MAS,Delay
11/07/2014,2014Q1,06/01/2014,24/12/2013,Easyjet Airline Company,Delay
11/07/2014,2014Q1,06/01/2014,22/09/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,06/01/2014,22/09/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,06/01/2014,03/10/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,06/01/2014,03/09/2013,Monarch Airlines,Delay
11/07/2014,2014Q1,06/01/2014,24/06/2009,Ryanair,Delay
11/07/2014,2014Q1,06/01/2014,18/12/2013,British Airways,Delay
11/07/2014,2014Q1,06/01/2014,31/08/2013,Thomson Airways,Delay
11/07/2014,2014Q1,06/01/2014,29/11/2010,Continental Airlines,Delay
11/07/2014,2014Q1,06/01/2014,29/06/2013,Thomson Airways,Delay
11/07/2014,2014Q1,06/01/2014,25/09/2013,Jet2.Com,Delay
11/07/2014,2014Q1,06/01/2014,29/06/2013,Thomas Cook Airlines,Delay
11/07/2014,2014Q1,06/01/2014,04/10/2013,Thomson Airways,Delay
