run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Sep-2010 16:08,200912,GLASGOW,Charter Flights (All Routes), 6772 , 70 , 73.4199645599527 , 10.558180744241 , 7.90017720023627 , 6.60070880094507 , 1.12226816302422 , 0.398700531600709 , 20.3697578263438 , 0 , 8031 , 60.3660814344415 , 32.532187772382 
09-Sep-2010 16:08,200912,GLASGOW,Scheduled Flights (All Routes), 66490 , 224 , 83.3253120770041 , 7.92901188148594 , 4.76763423071139 , 3.32080012031884 , 0.524890961046774 , 0.132350729432997 , 11.0270115806888 , 330 , 77239 , 75.8075583578244 , 14.5375781664703 
09-Sep-2010 16:08,200912,HEATHROW,Airport Total (All Routes), 456684 , 810 , 78.5786232931305 , 10.5628837445586 , 6.67857862329313 , 3.61300155030612 , 0.46925226195794 , 0.097660526753729 , 12.2224098063431 , 1342 , 468597 , 68.6197308134709 , 17.1914929032836 
09-Sep-2010 16:08,200912,HEATHROW,Charter Flights (All Routes), 471 , 163 , 67.9405520169851 , 13.3757961783439 , 9.34182590233546 , 8.06794055201699 , 1.06157112526539 , 0.212314225053079 , 19.312101910828 , 0 , 454 , 57.488986784141 , 22.511013215859 
09-Sep-2010 16:08,200912,HEATHROW,Scheduled Flights (All Routes), 456213 , 647 , 78.5896061708018 , 10.5599796586244 , 6.6758290535342 , 3.60840221563173 , 0.468640744564491 , 9.75421568434043E-02 , 12.2150903196533 , 1342 , 468143 , 68.6305252882132 , 17.1863340902246 
09-Sep-2010 16:08,200912,LONDON CITY,Airport Total (All Routes), 66621 , 285 , 86.3886762432266 , 6.49945212470542 , 4.22989747977365 , 2.59527776526921 , 0.279191246003512 , 7.5051410215998E-03 , 7.82855255850257 , 1204 , 83847 , 74.5834675062912 , 12.9625746896132 
09-Sep-2010 16:08,200912,LONDON CITY,Charter Flights (All Routes), 8 , 38 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.25 , 0 , 9 , 55.5555555555556 , 14.2222222222222 
09-Sep-2010 16:08,200912,LONDON CITY,Scheduled Flights (All Routes), 66613 , 247 , 86.3885427769354 , 6.50023268731329 , 4.22890426793569 , 2.59558944950685 , 0.279224775944635 , 7.5060423641031E-03 , 7.8286220407428 , 1204 , 83838 , 74.5855101505284 , 12.9624394665903 
09-Sep-2010 16:08,200912,LUTON,Airport Total (All Routes), 71698 , 1179 , 78.3829395520098 , 10.1662528940835 , 6.44229964573628 , 3.88574297748891 , 0.938659376830595 , 0.184105553850874 , 13.9379899020893 , 979 , 81178 , 71.6955332725615 , 16.2038360146838 
09-Sep-2010 16:08,200912,LUTON,Charter Flights (All Routes), 2582 , 1095 , 76.297443841983 , 9.99225406661503 , 6.54531371030209 , 5.18977536793184 , 1.39426800929512 , 0.580945003872967 , 18.5112316034082 , 0 , 2980 , 67.5167785234899 , 21.7201342281879 
09-Sep-2010 16:08,200912,LUTON,Scheduled Flights (All Routes), 69116 , 84 , 78.4608484287285 , 10.1727530528387 , 6.438451299265 , 3.83702760576422 , 0.921638983737485 , 0.169280629666069 , 13.7671450894149 , 979 , 78198 , 71.8547788946009 , 15.9936187626282 
09-Sep-2010 16:08,200912,MANCHESTER,Airport Total (All Routes), 159667 , 587 , 77.899628602028 , 10.1191855549362 , 6.62315945060657 , 4.40479247433721 , 0.765342869847871 , 0.187891048244158 , 14.2264838695535 , 761 , 187585 , 70.2071061118959 , 18.617831916198 
09-Sep-2010 16:08,200912,MANCHESTER,Charter Flights (All Routes), 28336 , 370 , 69.7840203274986 , 11.723602484472 , 8.7203557312253 , 7.76044607566347 , 1.54573687182383 , 0.46583850931677 , 22.7736448334274 , 0 , 34166 , 55.8098694608675 , 32.848065328104 
09-Sep-2010 16:08,200912,MANCHESTER,Scheduled Flights (All Routes), 131331 , 217 , 79.6506536918169 , 9.7730162718627 , 6.170668006792 , 3.68077605439691 , 0.596964920696561 , 0.127921054434977 , 12.382346894488 , 761 , 153419 , 73.4133321166218 , 15.4487970851068 
09-Sep-2010 16:08,200912,NEWCASTLE,Airport Total (All Routes), 47776 , 127 , 83.841259209645 , 7.60842263898192 , 4.72203616878768 , 3.16267582049565 , 0.586068318821166 , 7.95378432685867E-02 , 10.6810741795044 , 360 , 52742 , 76.6732395434379 , 14.4236471881992 
09-Sep-2010 16:08,200912,NEWCASTLE,Charter Flights (All Routes), 6266 , 39 , 81.5033514203639 , 8.15512288541334 , 5.25055857006064 , 4.26109160548995 , 0.702202361953399 , 0.1276731567188 , 12.9063198212576 , 0 , 7053 , 72.2387636466752 , 21.0996738976322 
09-Sep-2010 16:08,200912,NEWCASTLE,Scheduled Flights (All Routes), 41510 , 88 , 84.1941700794989 , 7.52589737412672 , 4.64225487834257 , 2.99686822452421 , 0.568537701758612 , 7.22717417489761E-02 , 10.3451698385931 , 360 , 45689 , 77.3577885267789 , 13.3930705421436 
09-Sep-2010 16:08,200912,STANSTED,Airport Total (All Routes), 145451 , 389 , 79.263807055297 , 11.1102708128511 , 6.2488398154705 , 2.84356931200198 , 0.43451059119566 , 9.90024131838214E-02 , 11.6026084385807 , 923 , 166070 , 75.378454868429 , 13.0429457457699 
09-Sep-2010 16:08,200912,STANSTED,Charter Flights (All Routes), 3829 , 121 , 78.036040741708 , 9.48028205797858 , 7.23426482110212 , 4.41368503525725 , 0.626795507965526 , 0.208931835988509 , 14.3162705667276 , 0 , 4527 , 61.6302186878728 , 25.2929092113983 
09-Sep-2010 16:08,200912,STANSTED,Scheduled Flights (All Routes), 141622 , 268 , 79.2970018782393 , 11.1543404273347 , 6.22219711626725 , 2.80111847029416 , 0.429311830082897 , 9.60302777817006E-02 , 11.5292398073746 , 923 , 161543 , 75.7637285428648 , 12.6996589143448 
