﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24/02/2017 12:41,201608,201508,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,943,943,0,893,893,0,5.5991
24/02/2017 12:41,201608,201508,Other Reporting Airports,EXETER,GLASGOW,3688,3688,0,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,EXETER,GUERNSEY,3082,3082,0,2586,2586,0,19.1802
24/02/2017 12:41,201608,201508,Other Reporting Airports,EXETER,HUMBERSIDE,61,0,61,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),2704,2704,0,2566,2566,0,5.37802
24/02/2017 12:41,201608,201508,Other Reporting Airports,EXETER,JERSEY,4310,4310,0,3762,3762,0,14.56672
24/02/2017 12:41,201608,201508,Other Reporting Airports,EXETER,MANCHESTER,10377,10377,0,11275,11275,0,-7.96452
24/02/2017 12:41,201608,201508,Other Reporting Airports,EXETER,NEWCASTLE,4316,4316,0,3613,3613,0,19.45751
24/02/2017 12:41,201608,201508,Other Reporting Airports,EXETER,NEWQUAY,94,94,0,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,EXETER,NORWICH,3342,3342,0,55,0,55,5976.36364
24/02/2017 12:41,201608,201508,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),371,371,0,379,379,0,-2.11082
24/02/2017 12:41,201608,201508,Other Reporting Airports,FAIR ISLE,SUMBURGH,2,2,0,27,27,0,-92.59259
24/02/2017 12:41,201608,201508,Other Reporting Airports,FARNBOROUGH,MANCHESTER,0,0,0,40,0,40,-100
24/02/2017 12:41,201608,201508,Other Reporting Airports,FOULA,LERWICK (TINGWALL),122,122,0,143,143,0,-14.68531
24/02/2017 12:41,201608,201508,London Area Airports,GATWICK,ABERDEEN,7719,7719,0,13372,13372,0,-42.2749
24/02/2017 12:41,201608,201508,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),0,0,0,19715,19715,0,-100
24/02/2017 12:41,201608,201508,London Area Airports,GATWICK,BELFAST INTERNATIONAL,89704,89704,0,44462,44462,0,101.75431
24/02/2017 12:41,201608,201508,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,40,0,40,0,0,0,0
24/02/2017 12:41,201608,201508,London Area Airports,GATWICK,EDINBURGH,66078,66078,0,60335,60335,0,9.51852
24/02/2017 12:41,201608,201508,London Area Airports,GATWICK,GLASGOW,52811,52803,8,55256,55256,0,-4.42486
24/02/2017 12:41,201608,201508,London Area Airports,GATWICK,GUERNSEY,30216,30216,0,30003,30003,0,0.70993
24/02/2017 12:41,201608,201508,London Area Airports,GATWICK,HUMBERSIDE,0,0,0,34,0,34,-100
24/02/2017 12:41,201608,201508,London Area Airports,GATWICK,INVERNESS,21874,21874,0,18585,18585,0,17.69707
24/02/2017 12:41,201608,201508,London Area Airports,GATWICK,ISLE OF MAN,11299,11299,0,11669,11669,0,-3.17079
24/02/2017 12:41,201608,201508,London Area Airports,GATWICK,JERSEY,65213,65213,0,65362,65362,0,-0.22796
24/02/2017 12:41,201608,201508,London Area Airports,GATWICK,LEEDS BRADFORD,0,0,0,68,0,68,-100
24/02/2017 12:41,201608,201508,London Area Airports,GATWICK,MANCHESTER,1,0,1,45,0,45,-97.77778
24/02/2017 12:41,201608,201508,London Area Airports,GATWICK,NEWCASTLE,28,0,28,0,0,0,0
24/02/2017 12:41,201608,201508,London Area Airports,GATWICK,NEWQUAY,14581,14581,0,10473,10473,0,39.22467
24/02/2017 12:41,201608,201508,London Area Airports,GATWICK,SOUTHEND,1,0,1,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,GLASGOW,ISLAY,2794,2794,0,2935,2935,0,-4.80409
24/02/2017 12:41,201608,201508,Other Reporting Airports,GLASGOW,ISLE OF MAN,1089,1089,0,1051,1051,0,3.6156
24/02/2017 12:41,201608,201508,Other Reporting Airports,GLASGOW,JERSEY,6072,6072,0,4206,4206,0,44.36519
24/02/2017 12:41,201608,201508,Other Reporting Airports,GLASGOW,KIRKWALL,1678,1678,0,1537,1537,0,9.17372
24/02/2017 12:41,201608,201508,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,533,533,0,554,554,0,-3.79061
24/02/2017 12:41,201608,201508,Other Reporting Airports,GLASGOW,MANCHESTER,3104,3104,0,3575,3575,0,-13.17483
24/02/2017 12:41,201608,201508,Other Reporting Airports,GLASGOW,NEWQUAY,481,481,0,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,GLASGOW,SOUTHAMPTON,16831,16831,0,14063,14063,0,19.68286
24/02/2017 12:41,201608,201508,Other Reporting Airports,GLASGOW,STORNOWAY,6457,6457,0,5596,5596,0,15.38599
24/02/2017 12:41,201608,201508,Other Reporting Airports,GLASGOW,SUMBURGH,2688,2688,0,2696,2696,0,-0.29674
24/02/2017 12:41,201608,201508,Other Reporting Airports,GLASGOW,TIREE,1115,1115,0,1172,1172,0,-4.86348
24/02/2017 12:41,201608,201508,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,1191,1191,0,959,959,0,24.19187
24/02/2017 12:41,201608,201508,Other Reporting Airports,GLOUCESTERSHIRE,JERSEY,116,116,0,134,134,0,-13.43284
24/02/2017 12:41,201608,201508,Other Reporting Airports,GUERNSEY,JERSEY,8222,8222,0,9144,9144,0,-10.08311
24/02/2017 12:41,201608,201508,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,1607,1607,0,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,GUERNSEY,MANCHESTER,7648,7648,0,8510,8510,0,-10.12926
24/02/2017 12:41,201608,201508,Other Reporting Airports,GUERNSEY,NORWICH,228,228,0,153,153,0,49.01961
24/02/2017 12:41,201608,201508,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,13389,13389,0,13399,13399,0,-0.07463
24/02/2017 12:41,201608,201508,London Area Airports,HEATHROW,ABERDEEN,53596,53596,0,65365,65365,0,-18.00505
24/02/2017 12:41,201608,201508,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),67883,67883,0,62421,62421,0,8.75026
24/02/2017 12:41,201608,201508,London Area Airports,HEATHROW,EDINBURGH,95844,95844,0,141034,141034,0,-32.04192
24/02/2017 12:41,201608,201508,London Area Airports,HEATHROW,GLASGOW,73620,73620,0,76126,76126,0,-3.29191
24/02/2017 12:41,201608,201508,London Area Airports,HEATHROW,INVERNESS,8346,8346,0,0,0,0,0
24/02/2017 12:41,201608,201508,London Area Airports,HEATHROW,LEEDS BRADFORD,14492,14492,0,13278,13278,0,9.14294
24/02/2017 12:41,201608,201508,London Area Airports,HEATHROW,MANCHESTER,58179,58179,0,62098,62098,0,-6.31099
24/02/2017 12:41,201608,201508,London Area Airports,HEATHROW,NEWCASTLE,42482,42482,0,43720,43720,0,-2.83166
24/02/2017 12:41,201608,201508,Other Reporting Airports,HUMBERSIDE,JERSEY,445,0,445,634,634,0,-29.81073
24/02/2017 12:41,201608,201508,Other Reporting Airports,HUMBERSIDE,LEEDS BRADFORD,12,12,0,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,35,35,0,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,INVERNESS,JERSEY,455,455,0,664,664,0,-31.4759
24/02/2017 12:41,201608,201508,Other Reporting Airports,INVERNESS,KIRKWALL,1625,1625,0,1632,1632,0,-0.42892
24/02/2017 12:41,201608,201508,Other Reporting Airports,INVERNESS,MANCHESTER,6262,6262,0,7043,7043,0,-11.08902
24/02/2017 12:41,201608,201508,Other Reporting Airports,INVERNESS,STORNOWAY,2767,2767,0,2244,2098,146,23.3066
24/02/2017 12:41,201608,201508,Other Reporting Airports,INVERNESS,SUMBURGH,296,296,0,358,358,0,-17.31844
24/02/2017 12:41,201608,201508,Other Reporting Airports,ISLE OF MAN,LEEDS BRADFORD,0,0,0,146,0,146,-100
24/02/2017 12:41,201608,201508,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),18262,18262,0,16619,16619,0,9.88627
24/02/2017 12:41,201608,201508,Other Reporting Airports,ISLE OF MAN,MANCHESTER,15657,15657,0,14371,14371,0,8.94858
24/02/2017 12:41,201608,201508,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,402,402,0,463,463,0,-13.17495
24/02/2017 12:41,201608,201508,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,2842,2842,0,2792,2792,0,1.79083
24/02/2017 12:41,201608,201508,Other Reporting Airports,JERSEY,LEEDS BRADFORD,3377,3377,0,8798,8798,0,-61.61628
24/02/2017 12:41,201608,201508,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),13336,13336,0,13678,13678,0,-2.50037
24/02/2017 12:41,201608,201508,Other Reporting Airports,JERSEY,MANCHESTER,5985,5985,0,7825,7825,0,-23.51438
24/02/2017 12:41,201608,201508,Other Reporting Airports,JERSEY,NEWCASTLE,4876,4876,0,3330,3330,0,46.42643
24/02/2017 12:41,201608,201508,Other Reporting Airports,JERSEY,NORWICH,889,889,0,724,724,0,22.79006
24/02/2017 12:41,201608,201508,Other Reporting Airports,JERSEY,SOUTHAMPTON,15544,15544,0,11519,11519,0,34.94227
24/02/2017 12:41,201608,201508,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,662,662,0,642,642,0,3.11526
24/02/2017 12:41,201608,201508,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,430,430,0,473,473,0,-9.09091
24/02/2017 12:41,201608,201508,Other Reporting Airports,KIRKWALL,SANDAY,187,187,0,212,212,0,-11.79245
24/02/2017 12:41,201608,201508,Other Reporting Airports,KIRKWALL,STRONSAY,202,202,0,227,227,0,-11.01322
24/02/2017 12:41,201608,201508,Other Reporting Airports,KIRKWALL,SUMBURGH,981,981,0,869,869,0,12.88838
24/02/2017 12:41,201608,201508,Other Reporting Airports,KIRKWALL,WESTRAY,259,259,0,267,267,0,-2.99625
24/02/2017 12:41,201608,201508,Other Reporting Airports,LEEDS BRADFORD,NEWCASTLE,13,13,0,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,LEEDS BRADFORD,NORTHOLT,9,0,9,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,2914,2914,0,4106,4106,0,-29.03069
24/02/2017 12:41,201608,201508,Other Reporting Airports,LERWICK (TINGWALL),OUT SKERRIES,0,0,0,2,2,0,-100
24/02/2017 12:41,201608,201508,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,0,0,0,7,7,0,-100
24/02/2017 12:41,201608,201508,Other Reporting Airports,LERWICK (TINGWALL),SUMBURGH,2,2,0,0,0,0,0
24/02/2017 12:41,201608,201508,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWQUAY,481,481,0,2590,2590,0,-81.42857
24/02/2017 12:41,201608,201508,Other Reporting Airports,LIVERPOOL (JOHN LENNON),OXFORD (KIDLINGTON),0,0,0,72,0,72,-100
24/02/2017 12:41,201608,201508,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,0,0,0,78,0,78,-100
24/02/2017 12:41,201608,201508,London Area Airports,LONDON CITY,ABERDEEN,5573,5573,0,5388,5388,0,3.43356
24/02/2017 12:41,201608,201508,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),8461,8461,0,10256,10256,0,-17.50195
24/02/2017 12:41,201608,201508,London Area Airports,LONDON CITY,EDINBURGH,43635,43635,0,40127,40127,0,8.74224
