﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,DUBROVNIK,1141,1141,0,1423,1423,0,-19.817287
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,SPLIT,1509,1509,0,1128,1128,0,33.776596
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,DUBROVNIK,6470,6470,0,4927,4927,0,31.317232
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,PULA,3235,0,3235,3555,0,3555,-9.001406
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,BRISTOL,DUBROVNIK,4602,4602,0,1486,1486,0,209.690444
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,BRISTOL,PULA,1492,0,1492,1871,0,1871,-20.256547
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,BRISTOL,SPLIT,4354,4354,0,4030,4030,0,8.039702
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,DUBROVNIK,2841,2841,0,2759,2759,0,2.972091
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,PULA,1749,0,1749,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK,5618,5618,0,4431,4431,0,26.788535
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,EDINBURGH,PULA,1391,1391,0,1431,1431,0,-2.795248
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,EDINBURGH,SPLIT,1149,1149,0,1402,1402,0,-18.045649
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,GLASGOW,DUBROVNIK,1856,1662,194,1815,1669,146,2.258953
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,GLASGOW,SPLIT,2624,2624,0,2610,2610,0,0.536398
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,DUBROVNIK,2578,2578,0,2575,2575,0,0.116505
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,PULA,1157,1157,0,1409,1409,0,-17.885025
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,SPLIT,1141,1141,0,1407,1407,0,-18.905473
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK,10508,10508,0,9442,9442,0,11.289981
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,MANCHESTER,PULA,6727,3426,3301,6189,2869,3320,8.692842
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,MANCHESTER,SPLIT,7219,5711,1508,6941,5447,1494,4.005187
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZADAR,3254,3254,0,3188,3188,0,2.070263
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,DUBROVNIK,3879,3879,0,4088,4088,0,-5.112524
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,SPLIT,2949,2949,0,2561,2561,0,15.150332
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,40514,29499,11015,39025,21517,17508,3.815503
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,51932,39052,12880,47911,31771,16140,8.392645
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,32246,32246,0,31058,31058,0,3.825101
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,12703,10821,1882,7909,6437,1472,60.61449
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,12163,6284,5879,10471,4697,5774,16.158915
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA,1689,1689,0,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,19559,14650,4909,18099,14708,3391,8.066744
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,BELFAST INTERNATIONAL,LARNACA,3443,0,3443,3809,0,3809,-9.608821
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,16530,12647,3883,15890,8366,7524,4.02769
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,11423,5869,5554,11609,4767,6842,-1.602205
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,BOURNEMOUTH,PAPHOS,1860,0,1860,1467,0,1467,26.789366
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,BRISTOL,LARNACA,7069,3619,3450,5375,0,5375,31.516279
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,7113,4919,2194,6312,4537,1775,12.690114
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,LARNACA,3083,0,3083,3606,0,3606,-14.503605
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,PAPHOS,1697,0,1697,1492,0,1492,13.739946
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,LARNACA,1718,0,1718,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,PAPHOS,3660,0,3660,3355,0,3355,9.090909
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,LARNACA,4990,3347,1643,5450,1462,3988,-8.440367
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS,10590,7268,3322,10518,3301,7217,0.684541
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,LARNACA,3333,1766,1567,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,6294,4789,1505,4914,3088,1826,28.083028
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,EXETER,LARNACA,1670,0,1670,1875,0,1875,-10.933333
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,EXETER,PAPHOS,1517,0,1517,1887,0,1887,-19.607843
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,GLASGOW,LARNACA,7272,5544,1728,7645,1440,6205,-4.879006
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,6969,3282,3687,7214,3332,3882,-3.396174
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,LARNACA,6236,6236,0,6803,6803,0,-8.334558
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,5768,4125,1643,4130,4130,0,39.661017
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,3132,3132,0,3067,3067,0,2.119335
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA,25545,14836,10709,22968,6213,16755,11.219958
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,37470,25424,12046,33244,18577,14667,12.712068
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,LARNACA,8431,8431,0,8053,1434,6619,4.693903
24/02/2017 12:40,201608,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,6598,6598,0,6631,3281,3350,-0.497662
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,GATWICK,AALBORG,2935,2935,0,3262,3262,0,-10.024525
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,70568,70568,0,73422,73422,0,-3.887118
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,11747,11747,0,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,83930,83930,0,90640,90640,0,-7.402913
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,861,861,0,1759,1759,0,-51.051734
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,LUTON,COPENHAGEN,64033,64033,0,36260,36260,0,76.594043
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,LUTON,ROSKILDE,0,0,0,99,0,99,-100
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),6226,6226,0,6211,6211,0,0.241507
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,19580,19580,0,23977,23977,0,-18.338408
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,0,0,0,2195,2195,0,-100
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,4355,4355,0,6430,6430,0,-32.270607
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,639,639,0,823,823,0,-22.35723
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,8343,8343,0,8099,8099,0,3.012718
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,BOURNEMOUTH,BILLUND,31,31,0,88,0,88,-64.772727
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,BOURNEMOUTH,KARUP,0,0,0,47,0,47,-100
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,2643,2643,0,3449,3449,0,-23.369092
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,EDINBURGH,BILLUND,0,0,0,425,0,425,-100
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,28751,28751,0,23735,23735,0,21.133347
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,EDINBURGH,ODENSE,388,0,388,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,GLASGOW,COPENHAGEN,0,0,0,889,0,889,-100
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,AALBORG,384,324,60,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,BILLUND,70,70,0,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,JERSEY,COPENHAGEN,279,279,0,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,MANCHESTER,AARHUS (TIRSTRUP),0,0,0,350,350,0,-100
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,1935,1935,0,1805,1805,0,7.202216
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,29356,29356,0,27241,27241,0,7.764032
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,COPENHAGEN,2213,2213,0,2101,2101,0,5.330795
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,NEWQUAY,BILLUND,33,0,33,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,SOUTHAMPTON,BILLUND,0,0,0,170,0,170,-100
24/02/2017 12:40,201608,WESTERN EUROPE-EU,DENMARK,SOUTHAMPTON,KARUP,0,0,0,44,0,44,-100
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,21052,21052,0,19699,19699,0,6.868369
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,62440,62440,0,60780,60780,0,2.731162
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE,0,0,0,3208,3208,0,-100
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,3782,3648,134,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FINLAND,LIVERPOOL (JOHN LENNON),HELSINKI,0,0,0,52,0,52,-100
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,9711,9711,0,10427,10427,0,-6.866788
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,GATWICK,AJACCIO,1359,1359,0,1614,1614,0,-15.799257
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,GATWICK,BASTIA,2411,2411,0,2965,2965,0,-18.684654
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,GATWICK,BIARRITZ,10629,10628,1,10990,10990,0,-3.284804
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,39798,39798,0,36568,36568,0,8.832859
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,GATWICK,BREST,0,0,0,3644,3644,0,-100
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,GATWICK,FIGARI,1199,1199,0,2767,2767,0,-56.667871
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,GATWICK,LA ROCHELLE,8754,8754,0,8978,8978,0,-2.494988
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,17228,17228,0,16623,16623,0,3.639536
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,20090,20090,0,20901,20901,0,-3.880197
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,18456,18456,0,17977,17977,0,2.664516
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,18545,18545,0,16278,16278,0,13.926772
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,71172,71172,0,81103,81103,0,-12.244923
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),34091,34091,0,18041,18041,0,88.964026
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (LE BOURGET),0,0,0,102,0,102,-100
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (ORLY),1,0,1,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,GATWICK,STRASBOURG,0,0,0,5197,5197,0,-100
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),37151,37151,0,35878,35878,0,3.548135
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,HEATHROW,BASTIA,1268,0,1268,1597,0,1597,-20.601127
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,HEATHROW,BIARRITZ,2501,2501,0,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,HEATHROW,FIGARI,1247,0,1247,1028,0,1028,21.303502
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,23695,23695,0,23328,23328,0,1.573217
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,27162,27162,0,23945,23945,0,13.434955
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,66053,66053,0,57604,57604,0,14.667384
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),102429,102429,0,120568,120568,0,-15.044622
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (ORLY),25688,25688,0,31929,31929,0,-19.546494
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),25920,25920,0,27183,27183,0,-4.646286
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,LONDON CITY,ANGERS- MARCE,1521,1521,0,1345,1345,0,13.085502
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,LONDON CITY,AVIGNON,1210,1210,0,731,731,0,65.526676
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,LONDON CITY,BERGERAC,2131,2131,0,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,LONDON CITY,BRIVE-LA-GAILLARDE,0,0,0,1146,1146,0,-100
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NANTES,3045,3045,0,1908,1908,0,59.591195
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NICE,7044,7044,0,6003,6003,0,17.341329
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (CHARLES DE GAULLE),1649,1649,0,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (ORLY),9776,9776,0,10586,10586,0,-7.651615
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,LONDON CITY,QUIMPER,2729,2729,0,1695,1695,0,61.00295
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,LONDON CITY,RENNES,2761,2761,0,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,LONDON CITY,TOULON / HYERES,2159,2159,0,2358,2358,0,-8.439355
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,6460,6460,0,7868,7868,0,-17.895272
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX,11427,11427,0,10842,10842,0,5.395683
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,LUTON,LILLE,0,0,0,4,0,4,-100
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,LUTON,LYON,6629,6629,0,6623,6623,0,0.090593
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,LUTON,MONTPELLIER,5254,5254,0,5434,5434,0,-3.312477
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,LUTON,NICE,20692,20649,43,20912,20875,37,-1.052028
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,LUTON,NIMES,10908,10908,0,9332,9332,0,16.888127
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE),19516,19516,0,21450,21450,0,-9.016317
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (ORLY),9186,9186,0,0,0,0,0
24/02/2017 12:40,201608,WESTERN EUROPE-EU,FRANCE,SOUTHEND,CAEN,1891,1891,0,1546,1546,0,22.315653
