run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 13:05,200007,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,D,C, 5 , 0 , 0 , 20 , 40 , 40 , 0 , 0 , 61.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,S, 9 , 0 , 0 , 22.2222222222222 , 22.2222222222222 , 55.5555555555556 , 0 , 0 , 70.7777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,S, 9 , 1 , 11.1111111111111 , 0 , 22.2222222222222 , 55.5555555555556 , 11.1111111111111 , 0 , 105.444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,S, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,S, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 13.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CROATIA,PULA,EUROPEAN AIR CHARTER,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 26.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CROATIA,PULA,EUROPEAN AIR CHARTER,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 0 , 25 , 278.5 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 23.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 6 , 0 , 16.6666666666667 , 50 , 33.3333333333333 , 0 , 0 , 0 , 29.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 16.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 21.8333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,D,C, 3 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 53.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 25 , 50 , 12.5 , 12.5 , 0 , 0 , 26.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 41.2222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 51.7777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 11.2222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 9 , 0 , 55.5555555555556 , 44.4444444444444 , 0 , 0 , 0 , 0 , 15.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 22.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 87 , 0 , 93.1034482758621 , 4.59770114942529 , 1.14942528735632 , 1.14942528735632 , 0 , 0 , 4.47126436781609 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 87 , 0 , 91.9540229885057 , 2.29885057471264 , 1.14942528735632 , 3.44827586206897 , 1.14942528735632 , 0 , 8.04597701149425 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,ESTONIA,TALLIN,DUO AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,A,C, 5 , 0 , 0 , 0 , 20 , 80 , 0 , 0 , 88.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,D,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,CAEN,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,S, 20 , 1 , 80 , 10 , 10 , 0 , 0 , 0 , 10.55 , 3 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,CAEN,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 18 , 1 , 72.2222222222222 , 22.2222222222222 , 0 , 5.55555555555556 , 0 , 0 , 15.3333333333333 , 3 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,S, 16 , 1 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 8.5625 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 18 , 1 , 61.1111111111111 , 22.2222222222222 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 17.9444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 31 , 0 , 61.2903225806452 , 25.8064516129032 , 12.9032258064516 , 0 , 0 , 0 , 11.9032258064516 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 0 , 7.96774193548387 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 163 , 0 , 54.601226993865 , 13.4969325153374 , 14.7239263803681 , 17.1779141104294 , 0 , 0 , 28.2576687116564 , 3 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 164 , 0 , 71.9512195121951 , 10.9756097560976 , 4.8780487804878 , 12.1951219512195 , 0 , 0 , 18.6707317073171 , 2 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 159 , 0 , 68.5534591194969 , 13.2075471698113 , 7.54716981132075 , 10.062893081761 , 0 , 0.628930817610063 , 20.314465408805 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 157 , 0 , 43.9490445859873 , 15.9235668789809 , 21.656050955414 , 17.8343949044586 , 0 , 0.636942675159236 , 34.796178343949 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 25 , 0 , 84 , 8 , 0 , 8 , 0 , 0 , 10.72 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 26 , 0 , 57.6923076923077 , 30.7692307692308 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 16.1538461538462 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 26 , 0 , 73.0769230769231 , 11.5384615384615 , 15.3846153846154 , 0 , 0 , 0 , 12.3461538461538 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 26 , 0 , 80.7692307692308 , 19.2307692307692 , 0 , 0 , 0 , 0 , 6.73076923076923 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 108 , 0 , 85.1851851851852 , 11.1111111111111 , 1.85185185185185 , 1.85185185185185 , 0 , 0 , 6.60185185185185 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 108 , 0 , 82.4074074074074 , 6.48148148148148 , 9.25925925925926 , 1.85185185185185 , 0 , 0 , 8.75 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,A,S, 73 , 0 , 56.1643835616438 , 30.1369863013699 , 12.3287671232877 , 1.36986301369863 , 0 , 0 , 14.4931506849315 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,D,S, 73 , 0 , 63.013698630137 , 26.027397260274 , 9.58904109589041 , 1.36986301369863 , 0 , 0 , 14.4657534246575 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,A,S, 19 , 0 , 57.8947368421053 , 26.3157894736842 , 15.7894736842105 , 0 , 0 , 0 , 14.9473684210526 , 2 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,D,S, 19 , 0 , 36.8421052631579 , 26.3157894736842 , 31.5789473684211 , 5.26315789473684 , 0 , 0 , 24.5263157894737 , 2 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 104 , 0 , 76.9230769230769 , 13.4615384615385 , 6.73076923076923 , 2.88461538461538 , 0 , 0 , 10.7307692307692 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 104 , 0 , 79.8076923076923 , 10.5769230769231 , 5.76923076923077 , 3.84615384615385 , 0 , 0 , 10.8173076923077 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 92 , 0 , 61.9565217391304 , 18.4782608695652 , 14.1304347826087 , 5.43478260869565 , 0 , 0 , 16.445652173913 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 92 , 0 , 38.0434782608696 , 41.304347826087 , 15.2173913043478 , 5.43478260869565 , 0 , 0 , 23.1847826086957 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.23809523809524 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 85.7142857142857 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 0 , 3.9047619047619 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,MUNICH,AIR JET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 50 , 0 , 36 , 40 , 12 , 10 , 0 , 2 , 35.44 , 2 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 50 , 0 , 52 , 36 , 4 , 8 , 0 , 0 , 23.86 , 2 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,A,S, 58 , 0 , 60.3448275862069 , 20.6896551724138 , 8.62068965517241 , 6.89655172413793 , 3.44827586206897 , 0 , 24.8275862068966 , 4 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,D,S, 61 , 0 , 44.2622950819672 , 27.8688524590164 , 14.7540983606557 , 13.1147540983607 , 0 , 0 , 28.7540983606557 , 2 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 47 , 0 , 70.2127659574468 , 17.0212765957447 , 8.51063829787234 , 2.12765957446809 , 2.12765957446809 , 0 , 19.1702127659574 , 0 , 0 , 0 , 0 
