run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Jan-2004 16:10,200001,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,C, 10 , 0 , 20 , 60 , 10 , 10 , 0 , 0 , 28.1 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16.9 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.625 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 10.875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 137 , 0 , 80.2919708029197 , 13.8686131386861 , 5.83941605839416 , 0 , 0 , 0 , 7.78832116788321 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 10 , 0 , 20 , 20 , 30 , 20 , 0 , 10 , 79 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,CAEN,LOVE AIR,S, 62 , 0 , 62.9032258064516 , 25.8064516129032 , 9.67741935483871 , 1.61290322580645 , 0 , 0 , 14.3548387096774 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 9 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.7777777777778 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,DEAUVILLE,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.6 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,C, 10 , 0 , 60 , 10 , 0 , 30 , 0 , 0 , 42.3 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 60 , 0 , 81.6666666666667 , 10 , 8.33333333333333 , 0 , 0 , 0 , 8.15 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,NICE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 264 , 0 , 81.4393939393939 , 9.46969696969697 , 6.06060606060606 , 3.03030303030303 , 0 , 0 , 9.23484848484848 , 4 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 309 , 0 , 77.9935275080906 , 11.6504854368932 , 8.09061488673139 , 2.26537216828479 , 0 , 0 , 10.3818770226537 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.3 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 15 , 3 , 66.6666666666667 , 13.3333333333333 , 0 , 13.3333333333333 , 6.66666666666667 , 0 , 36.2666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 10 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 26.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 48 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.41666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 179 , 12 , 76.536312849162 , 11.731843575419 , 8.93854748603352 , 2.23463687150838 , 0 , 0.558659217877095 , 12.5586592178771 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 102 , 0 , 96.078431372549 , 0.980392156862745 , 2.94117647058824 , 0 , 0 , 0 , 2.79411764705882 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 186 , 0 , 80.1075268817204 , 9.67741935483871 , 5.91397849462366 , 4.3010752688172 , 0 , 0 , 10.758064516129 , 3 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 167 , 0 , 88.622754491018 , 7.78443113772455 , 2.9940119760479 , 0.598802395209581 , 0 , 0 , 6.04191616766467 , 2 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 21 , 0 , 85.7142857142857 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 0 , 6.28571428571429 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,MUNICH,AERO LLOYD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 99 , 0 , 82.8282828282828 , 9.09090909090909 , 4.04040404040404 , 3.03030303030303 , 1.01010101010101 , 0 , 13.4949494949495 , 6 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,C, 17 , 0 , 64.7058823529412 , 5.88235294117647 , 23.5294117647059 , 5.88235294117647 , 0 , 0 , 18.2941176470588 , 2 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,MUNICH,HAMBURG INTERNATIONAL,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 110 , 0 , 75.4545454545455 , 13.6363636363636 , 4.54545454545455 , 5.45454545454545 , 0.909090909090909 , 0 , 13.3454545454545 , 13 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 61 , 0 , 85.2459016393443 , 6.55737704918033 , 4.91803278688525 , 3.27868852459016 , 0 , 0 , 9.47540983606557 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 48 , 0 , 66.6666666666667 , 18.75 , 14.5833333333333 , 0 , 0 , 0 , 13.25 , 18 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 122 , 0 , 90.1639344262295 , 5.73770491803279 , 3.27868852459016 , 0.819672131147541 , 0 , 0 , 7.27868852459016 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 10 , 0 , 0 , 10 , 0 , 33.2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 81 , 0 , 97.5308641975309 , 0 , 0 , 2.46913580246914 , 0 , 0 , 4.72839506172839 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 91 , 2 , 70.3296703296703 , 14.2857142857143 , 6.59340659340659 , 8.79120879120879 , 0 , 0 , 18.2967032967033 , 6 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 270 , 0 , 87.4074074074074 , 5.18518518518519 , 4.81481481481481 , 2.59259259259259 , 0 , 0 , 7.99259259259259 , 3 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 217 , 1 , 91.705069124424 , 1.84331797235023 , 3.68663594470046 , 1.38248847926267 , 1.38248847926267 , 0 , 8.64976958525346 , 16 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 47 , 0 , 91.4893617021277 , 0 , 6.38297872340426 , 2.12765957446809 , 0 , 0 , 5.63829787234043 , 5 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 104 , 0 , 91.3461538461539 , 1.92307692307692 , 3.84615384615385 , 2.88461538461538 , 0 , 0 , 6.41346153846154 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,ITALY,ROME (CIAMPINO),BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 248 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,S, 50 , 0 , 86 , 8 , 6 , 0 , 0 , 0 , 7.08 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 10 , 0 , 40 , 30 , 20 , 10 , 0 , 0 , 25.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,ITALY,TURIN,CALEDONIAN AIRWAYS,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 50 , 10 , 40 , 0 , 0 , 0 , 18.6 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,ITALY,VENICE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,S, 8 , 2 , 0 , 0 , 0 , 25 , 37.5 , 37.5 , 351.125 , 2 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 242 , 0 , 88.0165289256198 , 5.37190082644628 , 2.47933884297521 , 4.13223140495868 , 0 , 0 , 6.78925619834711 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 365 , 2 , 87.3972602739726 , 4.38356164383562 , 3.56164383561644 , 4.10958904109589 , 0.547945205479452 , 0 , 8.59178082191781 , 13 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 88 , 0 , 48.8636363636364 , 2.27272727272727 , 4.54545454545455 , 44.3181818181818 , 0 , 0 , 43.7272727272727 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 11.9 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 217 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR HOLLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 8 , 1 , 75 , 0 , 25 , 0 , 0 , 0 , 9.5 , 1 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 , 5.42307692307692 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 53.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 33.9 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 36 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.555555555555556 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 42 , 0 , 88.0952380952381 , 9.52380952380952 , 0 , 2.38095238095238 , 0 , 0 , 6.42857142857143 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 12 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.6666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN,MALAGA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 18 , 0 , 94.4444444444444 , 0 , 0 , 5.55555555555556 , 0 , 0 , 8.27777777777778 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN,MALAGA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 51 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN,MALAGA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,C, 2 , 1 , 50 , 0 , 50 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 3.55555555555556 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN,SEVILLE,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN,SEVILLE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 18 , 0 , 72.2222222222222 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 0 , 10.8888888888889 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,IBERWORLD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
07-Jan-2004 16:10,200001,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
