rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
05/06/2017 10:08,201702,BLUE ISLANDS LIMITED,ATR ATR42 500,37,0,132,0,141.5,0,3728,1019,1770,1,294,2208
05/06/2017 10:08,201702,BLUE ISLANDS LIMITED,ATR ATR72 200,69,0,343,0,254.6,0,13639,2721,4606,2,699.6,4224
05/06/2017 10:08,201702,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,268,0,462,0,594.3,0,7924,4680,9912,4,2156.8,4368
05/06/2017 10:08,201702,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1101,0,1672,0,2359.5,0,24449,28281,53931,14,7402.5,30912
05/06/2017 10:08,201702,BRITISH AIRWAYS PLC,AIRBUS A318 100,263,0,73,0,373,0,904,5053,8407,2,1332.5,4416
05/06/2017 10:08,201702,BRITISH AIRWAYS PLC,AIRBUS A319 100,4470,0,5946,0,9954.3,0,602650,455889,602439,44,32744.4,97152
05/06/2017 10:08,201702,BRITISH AIRWAYS PLC,AIRBUS A320 200,7722,0,7257,0,14970.1,0,874113,935969,1230383,67,52014.2,147936
05/06/2017 10:08,201702,BRITISH AIRWAYS PLC,AIRBUS A321 200,1937,0,1730,0,3743.2,0,227563,238008,338577,18,12747.3,39744
05/06/2017 10:08,201702,BRITISH AIRWAYS PLC,AIRBUS A380 800,3798,0,441,0,4763.6,0,155930,1369040,1781241,12,14984.6,26496
05/06/2017 10:08,201702,BRITISH AIRWAYS PLC,BOEING 747 400,9442,0,1360,0,11914.8,0,311448,2209361,2890749,37,39257.4,81696
05/06/2017 10:08,201702,BRITISH AIRWAYS PLC,BOEING 767-300,709,0,547,0,1295.6,0,93896,124283,178274,7,4346.3,15456
05/06/2017 10:08,201702,BRITISH AIRWAYS PLC,BOEING 777 200,13890,0,2173,0,17924.4,0,375561,2630796,3359052,46,57688.5,101568
05/06/2017 10:08,201702,BRITISH AIRWAYS PLC,BOEING 777 300,3899,0,483,0,4973.2,0,102889,914547,1157962,12,15793.7,26496
05/06/2017 10:08,201702,BRITISH AIRWAYS PLC,BOEING 787 8,2288,0,340,0,2955.2,0,58729,400938,489699,8,10869.4,17664
05/06/2017 10:08,201702,BRITISH AIRWAYS PLC,BOEING 787 9,5153,0,733,0,6596.3,0,116716,833704,1113155,16,20364.7,31512
05/06/2017 10:08,201702,CARGOLOGICAIR LTD,BOEING 747 400,0,96,0,41,0,144.6,0,0,0,1,902.1,2208
05/06/2017 10:08,201702,CARGOLOGICAIR LTD,BOEING 747 8,0,155,0,40,0,221.3,0,0,0,1,1069.7,2208
05/06/2017 10:08,201702,CELLO AVIATION LTD,BAE BAE146 200,7,0,10,0,12.4,0,379,284,304,1,100.1,2208
05/06/2017 10:08,201702,CELLO AVIATION LTD,BOEING 737-300,2,0,4,0,4.4,0,189,111,145,1,29,2208
05/06/2017 10:08,201702,CELLO AVIATION LTD,BOEING 737-400,0,0,0,0,0,0,0,0,0,0,203.1,744
05/06/2017 10:08,201702,DHL AIR LTD,BOEING 757-200,0,960,0,1121,0,1870,0,0,0,20,6360,49944
05/06/2017 10:08,201702,DHL AIR LTD,BOEING 767-300,0,953,0,250,0,1293,0,0,0,4,4685.2,8832
05/06/2017 10:08,201702,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,201,0,632,0,656,0,7688,2579,5830,17,1958.2,24720
05/06/2017 10:08,201702,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,89,0,159,0,196.9,0,3612,2515,4471,3,694.1,5784
05/06/2017 10:08,201702,EASTERN AIRWAYS,EMBRAER ERJ170 100,77,0,136,0,167.8,0,2445,2258,5732,2,460.7,3744
05/06/2017 10:08,201702,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,262,0,668,0,738.7,0,12002,6352,13116,9,2409.6,16248
05/06/2017 10:08,201702,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,16282,0,17832,0,31043.8,0,2411674,2226806,2539915,134,109387.4,292656
05/06/2017 10:08,201702,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,15651,0,12922,0,27431.2,0,2065932,2541028,2829922,102,89604.8,217464
05/06/2017 10:08,201702,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
05/06/2017 10:08,201702,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
05/06/2017 10:08,201702,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,3,0,2,0,4.2,0,6,8,22,2,24.3,4416
05/06/2017 10:08,201702,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,8,0,4,0,9.8,0,11,27,116,1,53.1,2208
05/06/2017 10:08,201702,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,28,0,4,0,32.2,0,4,28,308,2,83.7,4416
05/06/2017 10:08,201702,FLYBE LTD,ATR ATR72 200,297,0,844,0,914.8,0,0,11582,20756,5,3068.1,11040
05/06/2017 10:08,201702,FLYBE LTD,DE HAVILLAND DHC8 400,3441,0,7948,0,9919.4,0,401223,180464,268379,56,34486,119808
05/06/2017 10:08,201702,FLYBE LTD,EMBRAER ERJ170 200,1050,0,1538,0,2338.4,0,95817,65670,92441,11,7931.1,24288
05/06/2017 10:08,201702,FLYBE LTD,EMBRAER ERJ190 200,807,0,1200,0,1795.3,0,85766,56362,95196,9,6098.3,19872
05/06/2017 10:08,201702,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6624
05/06/2017 10:08,201702,GAMA AVIATION (UK) LTD,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
05/06/2017 10:08,201702,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,29,0,14,0,38.4,0,38,111,353,3,33.6,8832
05/06/2017 10:08,201702,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,10,0,13,0,13.9,0,67,43,100,5,26.7,11040
05/06/2017 10:08,201702,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,2952
05/06/2017 10:08,201702,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,4416
05/06/2017 10:08,201702,GAMA AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,13,0,13,0,19.1,0,71,62,130,1,44.3,2208
05/06/2017 10:08,201702,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,54.8,2208
05/06/2017 10:08,201702,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,3792
05/06/2017 10:08,201702,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,1,0,2208
05/06/2017 10:08,201702,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2208
05/06/2017 10:08,201702,JET2.COM LTD,BOEING 737-300,1047,33,718,86,1821.5,83.8,84588,128739,154990,22,8142.4,53160
05/06/2017 10:08,201702,JET2.COM LTD,BOEING 737-800,2569,0,1133,0,3961.6,0,181035,417275,485452,28,12980.9,53880
05/06/2017 10:08,201702,JET2.COM LTD,BOEING 757-200,360,0,179,0,576.2,0,37554,76843,84564,11,3256.1,24288
05/06/2017 10:08,201702,JOTA AVIATION LTD,BAE AVRO146RJ 85,30,0,98,0,88.1,0,0,1112,2827,1,130.2,2208
05/06/2017 10:08,201702,JOTA AVIATION LTD,BAE BAE146 200,15,0,32,0,42.2,0,163,874,1439,1,79.3,2208
05/06/2017 10:08,201702,JOTA AVIATION LTD,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
05/06/2017 10:08,201702,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,433,0,106.8,0,1559,68,117,2,352.2,4416
05/06/2017 10:08,201702,LOGANAIR LTD,DE HAVILLAND DHC6 400,44,0,263,0,245.4,0,2178,389,684,3,751,6624
05/06/2017 10:08,201702,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,87,0,240,0,275.2,0,4136,1498,2703,3,1238.6,6624
05/06/2017 10:08,201702,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,225,0,618,0,645,0,16247,5995,11248,5,1893.5,11040
05/06/2017 10:08,201702,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,414,0,1530,0,1466.6,0,28584,8532,13816,15,4356.7,33120
05/06/2017 10:08,201702,MONARCH AIRLINES,AIRBUS A320 200,1348,0,647,0,2112.8,0,83808,175939,234601,9,8022.2,19872
05/06/2017 10:08,201702,MONARCH AIRLINES,AIRBUS A321 200,2484,0,1296,0,4003.3,0,208078,401941,531623,25,15792.1,55200
05/06/2017 10:08,201702,NORWEGIAN AIR UK LTD,BOEING 737-800,183,0,132,0,307.7,0,0,26607,34113,1,937.4,2208
05/06/2017 10:08,201702,TAG AVIATION (UK) LTD,AIRBUS A319 100,8,0,2,0,10.2,0,23,98,1226,1,75.3,2208
05/06/2017 10:08,201702,TAG AVIATION (UK) LTD,BOEING 757-200,10,0,3,0,13.7,0,124,507,2469,1,50.6,2208
05/06/2017 10:08,201702,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
05/06/2017 10:08,201702,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,48,0,13,0,58.6,0,57,202,631,7,97.1,15456
05/06/2017 10:08,201702,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,9,0,12,0,11.5,0,136,95,120,1,38.9,2208
05/06/2017 10:08,201702,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,51,0,33,0,74.9,0,139,212,670,5,328.2,10632
05/06/2017 10:08,201702,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,25,0,23,0,33.6,0,68,89,309,2,102.9,4416
05/06/2017 10:08,201702,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,38.3,2208
05/06/2017 10:08,201702,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,8,0,9,0,10.7,0,46,38,106,3,48.8,6624
05/06/2017 10:08,201702,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,6,0,12,0,9.1,0,29,16,83,2,6.1,3000
05/06/2017 10:08,201702,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,13,0,6,0,16.6,0,12,28,249,1,91.9,744
05/06/2017 10:08,201702,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
05/06/2017 10:08,201702,TAG AVIATION (UK) LTD,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
05/06/2017 10:08,201702,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,2524,0,845,0,3666.1,0,159638,503833,554850,21,15691.3,46368
05/06/2017 10:08,201702,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,1579,0,222,0,2035,0,56789,445269,499816,5,7687.4,15456
05/06/2017 10:08,201702,THOMAS COOK AIRLINES LTD,BOEING 757-300,371,0,132,0,553.2,0,31114,90239,103552,2,1247.5,4416
05/06/2017 10:08,201702,THOMAS COOK AIRLINES LTD,BOEING 767-300,529,0,69,0,676.8,0,0,128854,143474,2,1948.7,5664
05/06/2017 10:08,201702,THOMSON AIRWAYS LTD,BOEING 737-800,3865,0,1619,0,5836.3,0,245018,660824,730427,25,23430.4,66768
05/06/2017 10:08,201702,THOMSON AIRWAYS LTD,BOEING 757-200,2077,0,775,0,3071.6,0,153322,407645,453620,14,8820.5,30912
05/06/2017 10:08,201702,THOMSON AIRWAYS LTD,BOEING 767-300,507,0,80,0,665.9,0,22556,143109,147581,2,1474.9,5304
05/06/2017 10:08,201702,THOMSON AIRWAYS LTD,BOEING 787 8,3250,0,411,0,4052.4,0,81535,949749,974973,9,11062,19872
05/06/2017 10:08,201702,THOMSON AIRWAYS LTD,BOEING 787 9,387,0,52,0,479.4,0,17340,128906,133421,1,1598.8,2208
05/06/2017 10:08,201702,TITAN AIRWAYS LTD,AIRBUS A320 200,348,0,154,0,528.9,0,12189,54008,62714,3,1419.8,4824
05/06/2017 10:08,201702,TITAN AIRWAYS LTD,AIRBUS A321 200,68,0,47,0,113.5,0,5821,9880,14485,1,192.7,2184
05/06/2017 10:08,201702,TITAN AIRWAYS LTD,BOEING 737-300,18,62,29,118,42.6,136.3,1314,1250,2337,2,608.1,4032
05/06/2017 10:08,201702,TITAN AIRWAYS LTD,BOEING 757-200,83,0,75,0,157.8,0,6067,11960,17266,2,341.9,2952
05/06/2017 10:08,201702,TITAN AIRWAYS LTD,BOEING 767-300,22,0,17,0,37.9,0,633,3021,5731,1,263.9,2160
05/06/2017 10:08,201702,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
05/06/2017 10:08,201702,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,2116,0,354,0,2782.4,0,63585,378642,562726,8,8321.1,17664
05/06/2017 10:08,201702,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1232,0,226,0,1641.5,0,51816,282671,379552,8,7074.8,17664
05/06/2017 10:08,201702,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,1696,0,233,0,2093.5,0,80261,583074,771869,8,8726.9,17664
05/06/2017 10:08,201702,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,4501,0,560,0,5620,0,104906,847200,1195996,13,17170.7,28704
05/06/2017 10:08,201702,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,706,0,136,0,925.8,0,24940,168436,187859,2,2804.8,4416
