rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
23-Apr-2015 13:05,201502,Non UK Reporting Airports     ,ISLE OF MAN                   , 21.669 , 9.79 , 6.764 , 0.237 , 0 , 0 , 0 , 4.878 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:05,201502,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 7.038 , 4.327 , 2.711 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:05,201502,Non UK Reporting Airports     ,JERSEY                        , 208.552 , 11.343 , 6.401 , 0 , 0 , 0 , 0 , 166.767 , 24.041 , 0 , 0 , 0 , 0 
23-Apr-2015 13:05,201502,Other UK Airports             ,KIRKWALL                      , 2.787 , 0.89 , 1.897 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:05,201502,Other UK Airports             ,LANDS END (ST JUST)           , 7 , 2.7 , 4.3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:05,201502,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 13.857 , 4.668 , 8.954 , 0.105 , 0.13 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:05,201502,London Area Airports          ,LONDON CITY                   , 3.129 , 0.267 , 0.126 , 0.335 , 1.411 , 0.62 , 0.37 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:05,201502,London Area Airports          ,LUTON                         , 1980.344 , 0.151 , 3.298 , 0 , 0.887 , 146.339 , 105.165 , 80.295 , 92.294 , 1145.027 , 366.07 , 17.835 , 22.983 
23-Apr-2015 13:05,201502,Other UK Airports             ,MANCHESTER                    , 7382.659 , 125.286 , 348.538 , 78.948 , 54.041 , 3096.266 , 2818.625 , 111.17 , 105.329 , 155.225 , 217.408 , 82.497 , 189.326 
23-Apr-2015 13:05,201502,Other UK Airports             ,NEWCASTLE                     , 224.41 , 0.142 , 0 , 1.337 , 0.643 , 64.921 , 121.762 , 0 , 0.039 , 0 , 0 , 13.837 , 21.729 
23-Apr-2015 13:05,201502,Other UK Airports             ,NORWICH                       , 8.695 , 0.117 , 0.142 , 0.486 , 0.097 , 0 , 0 , 1.791 , 6.062 , 0 , 0 , 0 , 0 
23-Apr-2015 13:05,201502,Other UK Airports             ,PRESTWICK                     , 817.115 , 0 , 0 , 483.062 , 247.123 , 0 , 0 , 0 , 0 , 20.574 , 1.95 , 6.494 , 57.912 
23-Apr-2015 13:05,201502,Other UK Airports             ,SCATSTA                       , 71.664 , 0 , 0 , 0 , 0 , 0 , 0 , 31.896 , 39.768 , 0 , 0 , 0 , 0 
23-Apr-2015 13:05,201502,Other UK Airports             ,SOUTHAMPTON                   , 10.11 , 0.099 , 10.011 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:05,201502,London Area Airports          ,STANSTED                      , 15504.829 , 0 , 0 , 448.558 , 7.24 , 232.423 , 166.262 , 0 , 0.01 , 2285.986 , 517.733 , 7154.041 , 4692.576 
23-Apr-2015 13:05,201502,Other UK Airports             ,STORNOWAY                     , 9.086 , 7.938 , 1.148 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:05,201502,Other UK Airports             ,SUMBURGH                      , 24.868 , 21.453 , 0.998 , 0 , 0 , 0 , 0 , 0.513 , 1.904 , 0 , 0 , 0 , 0 
23-Apr-2015 13:05,201502,Other UK Airports             ,TIREE                         , 0.599 , 0.547 , 0.052 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
