﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
07/09/2017 12:48,201706,Other UK Airports,BIRMINGHAM,11991,11022,161,192,202,104,412,0,51,0,8,0
07/09/2017 12:48,201706,Other UK Airports,BLACKPOOL,2964,574,138,9,40,198,0,1380,627,0,45,91
07/09/2017 12:48,201706,Other UK Airports,BOURNEMOUTH,3554,451,0,15,0,1296,683,237,626,0,38,208
07/09/2017 12:48,201706,Other UK Airports,BRISTOL,7493,6283,124,165,0,48,328,645,0,8,16,0
07/09/2017 12:48,201706,Other UK Airports,CAMBRIDGE,1987,0,0,0,357,9,0,1141,246,0,34,200
07/09/2017 12:48,201706,Other UK Airports,CAMPBELTOWN,132,109,15,12,0,0,0,0,10,0,0,1
07/09/2017 12:48,201706,Other UK Airports,CARDIFF WALES,2897,1803,2,126,0,0,0,474,486,0,8,0
07/09/2017 12:48,201706,Other UK Airports,CARLISLE,1375,40,40,2,6,0,0,995,240,0,28,64
07/09/2017 12:48,201706,Other UK Airports,CITY OF DERRY (EGLINTON),471,177,4,7,30,111,0,61,55,0,12,18
07/09/2017 12:48,201706,Other UK Airports,COVENTRY,2038,69,69,19,0,1347,2,196,405,0,0,0
07/09/2017 12:48,201706,Other UK Airports,DONCASTER SHEFFIELD,1693,1081,67,9,0,201,129,198,19,0,56,0
07/09/2017 12:48,201706,Other UK Airports,DUNDEE,2980,115,18,23,8,188,8,2550,35,0,0,53
07/09/2017 12:48,201706,Other UK Airports,DURHAM TEES VALLEY,1750,308,4,6,0,108,581,624,70,2,51,0
07/09/2017 12:48,201706,Other UK Airports,EAST MIDLANDS INTERNATIONAL,7455,6026,344,245,0,125,392,0,111,0,2,554
07/09/2017 12:48,201706,Other UK Airports,EDINBURGH,11912,11467,60,119,4,2,7,0,311,0,2,0
07/09/2017 12:48,201706,Other UK Airports,EXETER,3580,1364,2,19,264,100,37,810,573,0,90,323
07/09/2017 12:48,201706,Other UK Airports,GLASGOW,9527,8649,262,135,0,17,351,353,0,0,8,14
07/09/2017 12:48,201706,Other UK Airports,GLOUCESTERSHIRE,7641,63,62,56,311,470,41,4782,1761,0,31,126
07/09/2017 12:48,201706,Other UK Airports,HAWARDEN,1319,0,0,5,155,59,148,445,288,0,42,177
07/09/2017 12:48,201706,Other UK Airports,HUMBERSIDE,1668,571,9,146,62,585,82,0,153,0,54,15
07/09/2017 12:48,201706,Other UK Airports,INVERNESS,2733,1533,395,165,56,110,10,727,90,0,1,41
07/09/2017 12:48,201706,Other UK Airports,ISLAY,244,189,13,16,0,0,0,0,39,0,0,0
07/09/2017 12:48,201706,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1234,1039,8,1,0,4,0,0,134,52,4,0
07/09/2017 12:48,201706,Other UK Airports,KIRKWALL,1252,1121,124,68,0,32,14,0,17,0,0,0
07/09/2017 12:48,201706,Other UK Airports,LANDS END (ST JUST),909,656,3,7,4,58,1,4,163,16,0,0
07/09/2017 12:48,201706,Other UK Airports,LEEDS BRADFORD,4622,3638,93,173,0,526,23,0,232,2,28,0
07/09/2017 12:48,201706,Other UK Airports,LERWICK (TINGWALL),159,126,21,22,0,0,0,0,11,0,0,0
07/09/2017 12:48,201706,Other UK Airports,LIVERPOOL (JOHN LENNON),4890,3230,80,14,2,0,2,1326,139,6,29,142
07/09/2017 12:48,201706,Other UK Airports,LYDD,1630,38,20,27,6,6,0,554,852,124,16,7
07/09/2017 12:48,201706,Other UK Airports,MANCHESTER,19259,18530,2,286,2,7,3,0,1,0,1,429
07/09/2017 12:48,201706,Other UK Airports,NEWCASTLE,5639,4570,10,34,0,0,3,0,852,145,30,5
07/09/2017 12:48,201706,Other UK Airports,NEWQUAY,2980,1265,348,15,4,527,65,0,671,0,355,78
07/09/2017 12:48,201706,Other UK Airports,NORWICH,3418,2838,553,14,1,76,25,187,273,1,3,0
07/09/2017 12:48,201706,Other UK Airports,OXFORD (KIDLINGTON),3682,16,16,431,24,1617,10,0,1312,0,0,272
07/09/2017 12:48,201706,Other UK Airports,PRESTWICK,2236,519,2,23,0,407,0,627,295,0,365,0
07/09/2017 12:48,201706,Other UK Airports,SCATSTA,744,700,0,38,0,6,0,0,0,0,0,0
07/09/2017 12:48,201706,Other UK Airports,SHOREHAM,4323,83,83,21,107,12,41,2341,1632,2,54,30
07/09/2017 12:48,201706,Other UK Airports,SOUTHAMPTON,4187,3733,15,144,0,43,30,0,0,0,2,235
07/09/2017 12:48,201706,Other UK Airports,STORNOWAY,856,685,156,21,25,68,0,0,32,0,25,0
07/09/2017 12:48,201706,Other UK Airports,SUMBURGH,1965,1631,891,150,19,71,84,0,8,0,2,0
07/09/2017 12:48,201706,Other UK Airports,SWANSEA,783,0,0,0,0,0,0,637,144,0,2,0
07/09/2017 12:48,201706,Other UK Airports,TIREE,159,139,4,3,0,0,0,0,17,0,0,0
07/09/2017 12:48,201706,Other UK Airports,WICK JOHN O GROATS,373,181,32,83,0,16,8,1,80,0,4,0

