rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
11-Jun-2015 09:20,201504,201404,Non UK Reporting Airports     ,ISLE OF MAN                   , 2953 , 2767 , 0 , 2767 , 2785 ,-0.6463196 , 186 , 0 , 186 , 289 ,-35.64014 
11-Jun-2015 09:20,201504,201404,Non UK Reporting Airports     ,JERSEY                        , 3630 , 2040 , 995 , 3035 , 4458 ,-31.92014 , 594 , 1 , 595 , 1065 ,-44.13145 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,LEEDS BRADFORD                , 227220 , 217986 , 1527 , 219513 , 210478 , 4.29261 , 7707 , 0 , 7707 , 16697 ,-53.84201 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,LERWICK (TINGWALL)            , 3 , 0 , 0 , 0 , 0 ,Null, 0 , 3 , 3 , 0 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 291579 , 274774 , 158 , 274932 , 265612 , 3.508878 , 16591 , 56 , 16647 , 17369 ,-4.156831 
11-Jun-2015 09:20,201504,201404,London Area Airports          ,LONDON CITY                   , 259228 , 204664 , 0 , 204664 , 174311 , 17.41313 , 54564 , 0 , 54564 , 61107 ,-10.70745 
11-Jun-2015 09:20,201504,201404,London Area Airports          ,LUTON                         , 910468 , 774255 , 13550 , 787805 , 682291 , 15.46466 , 117094 , 5569 , 122663 , 123184 ,-0.4229445 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,LYDD                          , 41 , 41 , 0 , 41 , 25 , 64 , 0 , 0 , 0 , 0 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,MANCHESTER                    , 1520107 , 907554 , 94343 , 1001897 , 962320 , 4.112665 , 412734 , 105476 , 518210 , 523398 ,-0.9912151 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,MANSTON (KENT INT)            , 0 , 0 , 0 , 0 , 1272 ,Null, 0 , 0 , 0 , 0 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,NEWCASTLE                     , 230419 , 165726 , 19507 , 185233 , 193493 ,-4.268888 , 24458 , 20728 , 45186 , 44195 , 2.242335 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,NEWQUAY                       , 0 , 0 , 0 , 0 , 305 ,Null, 0 , 0 , 0 , 248 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,NORWICH                       , 22952 , 12443 , 1440 , 13883 , 14005 ,-0.8711175 , 0 , 9069 , 9069 , 6822 , 32.93755 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 0 , 6 ,Null, 0 , 0 , 0 , 0 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,PRESTWICK                     , 63845 , 63605 , 95 , 63700 , 74395 ,-14.37597 , 0 , 145 , 145 , 0 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,SCATSTA                       , 11780 , 0 , 0 , 0 , 0 ,Null, 0 , 11780 , 11780 , 10701 , 10.08317 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,SHOREHAM                      , 11 , 0 , 11 , 11 , 15 ,-26.66667 , 0 , 0 , 0 , 0 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,SOUTHAMPTON                   , 51234 , 50271 , 216 , 50487 , 52857 ,-4.483796 , 705 , 42 , 747 , 1075 ,-30.51163 
11-Jun-2015 09:20,201504,201404,London Area Airports          ,SOUTHEND                      , 73570 , 69140 , 0 , 69140 , 87758 ,-21.21516 , 4350 , 80 , 4430 , 6276 ,-29.41364 
11-Jun-2015 09:20,201504,201404,London Area Airports          ,STANSTED                      , 1759034 , 1628739 , 13352 , 1642091 , 1526468 , 7.574544 , 110044 , 6899 , 116943 , 109182 , 7.108315 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,SUMBURGH                      , 2223 , 0 , 737 , 737 , 362 , 103.5912 , 0 , 1486 , 1486 , 968 , 53.5124 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,WICK JOHN O GROATS            , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
