﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
19/05/2017 13:49:13,      201703,201603,Other UK Airports,EXETER,"27,812","15,991","10,575","26,566","23,356",13.7437917,"1,246",0,"1,246",885,40.7909605
19/05/2017 13:49:13,      201703,201603,Other UK Airports,GLASGOW,"338,294","224,425","44,716","269,141","232,653",15.6834427,"63,494","5,659","69,153","64,362",7.4438333
19/05/2017 13:49:13,      201703,201603,Other UK Airports,GLOUCESTERSHIRE,14,0,14,14,0,0.0000000,0,0,0,0,0.0000000
19/05/2017 13:49:13,      201703,201603,Other UK Airports,HUMBERSIDE,"12,838","10,128","1,109","11,237","10,662",5.3929844,0,"1,601","1,601","2,943",-45.5997282
19/05/2017 13:49:13,      201703,201603,Other UK Airports,INVERNESS,"5,290","4,414",0,"4,414","3,449",27.9791244,876,0,876,435,101.3793103
19/05/2017 13:49:13,      201703,201603,Other UK Airports,LEEDS BRADFORD,"211,130","198,441","1,578","200,019","177,247",12.8476081,"11,101",10,"11,111","11,017",0.8532268
19/05/2017 13:49:13,      201703,201603,Other UK Airports,LIVERPOOL (JOHN LENNON),"279,685","254,818",299,"255,117","265,394",-3.8723558,"24,490",78,"24,568","25,592",-4.0012504
19/05/2017 13:49:13,      201703,201603,Other UK Airports,LYDD,39,29,10,39,52,-25.0000000,0,0,0,0,0.0000000
19/05/2017 13:49:13,      201703,201603,Other UK Airports,MANCHESTER,"1,715,051","1,085,800","86,024","1,171,824","1,021,802",14.6821008,"482,872","60,355","543,227","526,789",3.1204144
19/05/2017 13:49:13,      201703,201603,Other UK Airports,NEWCASTLE,"234,341","202,825",0,"202,825","167,868",20.8240999,"31,111",405,"31,516","33,868",-6.9446085
19/05/2017 13:49:13,      201703,201603,Other UK Airports,NEWQUAY,"2,545","2,545",0,"2,545",838,203.6992840,0,0,0,0,0.0000000
19/05/2017 13:49:13,      201703,201603,Other UK Airports,NORWICH,"26,042","13,611","3,273","16,884","15,236",10.8164873,0,"9,158","9,158","9,528",-3.8832914
19/05/2017 13:49:13,      201703,201603,Other UK Airports,PRESTWICK,"32,832","32,203",623,"32,826","38,592",-14.9409204,6,0,6,9,-33.3333333
19/05/2017 13:49:13,      201703,201603,Other UK Airports,SCATSTA,"7,067",0,0,0,0,0.0000000,0,"7,067","7,067","6,462",9.3624265
19/05/2017 13:49:13,      201703,201603,Other UK Airports,SHOREHAM,0,0,0,0,29,0.0000000,0,0,0,0,0.0000000
19/05/2017 13:49:13,      201703,201603,Other UK Airports,SOUTHAMPTON,"61,384","58,949","1,019","59,968","45,610",31.4799386,"1,416",0,"1,416","1,551",-8.7040619
19/05/2017 13:49:13,      201703,201603,Other UK Airports,SUMBURGH,,0,0,0,0,0.0000000,0,0,0,"3,553",0.0000000
19/05/2017 13:49:13,      201703,201603,Non UK Reporting Airports,GUERNSEY,260,260,0,260,279,-6.8100358,0,0,0,7,0.0000000
19/05/2017 13:49:13,      201703,201603,Non UK Reporting Airports,ISLE OF MAN,"3,928","3,571",0,"3,571","3,289",8.5740347,357,0,357,511,-30.1369863
19/05/2017 13:49:13,      201703,201603,Non UK Reporting Airports,JERSEY,"1,604",276,797,"1,073","2,223",-51.7318938,531,0,531,"1,226",-56.6884176

