rundate,report_period,aircraft_name,stage_flights,aircraft_hours
16/04/2018 15:40,2017,DE HAVILLAND DHC6 400,6561,2721.1
16/04/2018 15:40,2017,DE HAVILLAND DHC8 400,1,0.8
16/04/2018 15:40,2017,DIAMOND DA42 NO MASTER SERIES ASSIGNED,1603,3710.2
16/04/2018 15:40,2017,DORNIER 228 200,164,54.8
16/04/2018 15:40,2017,DORNIER 328 NO MASTER SERIES ASSIGNED,71,58.8
16/04/2018 15:40,2017,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,730,1339.5
16/04/2018 15:40,2017,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,26,22.9
16/04/2018 15:40,2017,EMBRAER EMB500 NO MASTER SERIES ASSIGNED,230,277.1
16/04/2018 15:40,2017,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,1123,1717.3
16/04/2018 15:40,2017,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,697,955.6
16/04/2018 15:40,2017,EMBRAER ERJ170 100,33,41.7
16/04/2018 15:40,2017,EUROCOPTER EC120 NO MASTER SERIES ASSIGNED,497,304.3
16/04/2018 15:40,2017,EUROCOPTER EC130 NO MASTER SERIES ASSIGNED,271,112.7
16/04/2018 15:40,2017,EUROCOPTER EC155 NO MASTER SERIES ASSIGNED,532,324.6
16/04/2018 15:40,2017,EUROCOPTER EC175 NO MASTER SERIES ASSIGNED,2771,2171.4
16/04/2018 15:40,2017,EUROCOPTER EC635 NO MASTER SERIES ASSIGNED,37135,20938.8
16/04/2018 15:40,2017,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,11,38.2
16/04/2018 15:40,2017,GULFSTREAM GULFSTREAM 200 NO MASTER SERIES ASSIGNED,184,307.6
16/04/2018 15:40,2017,LEARJET 45 NO MASTER SERIES ASSIGNED,1711,2762
16/04/2018 15:40,2017,MBB BK117 C,15369,7161.5
16/04/2018 15:40,2017,MD HELICOPTER 369 F,132,104.8
16/04/2018 15:40,2017,MD HELICOPTER MD900 NO MASTER SERIES ASSIGNED,10125,2577.3
16/04/2018 15:40,2017,PIPER PA23 NO MASTER SERIES ASSIGNED,3,3.8
16/04/2018 15:40,2017,PIPER PA31 NO MASTER SERIES ASSIGNED,2194,2809.5
16/04/2018 15:40,2017,PIPER PA34 NO MASTER SERIES ASSIGNED,18,19.3
16/04/2018 15:40,2017,RAYTHEON 390 NO MASTER SERIES ASSIGNED,25,33.9
16/04/2018 15:40,2017,RAYTHEON HAWKER 1000,1,0.3
16/04/2018 15:40,2017,RAYTHEON HAWKER 800,1122,1722.6
16/04/2018 15:40,2017,ROBINSON R44 NO MASTER SERIES ASSIGNED,3540,3099.6
16/04/2018 15:40,2017,ROBINSON R66 NO MASTER SERIES ASSIGNED,103,59.8
16/04/2018 15:40,2017,SAAB 2000 NO MASTER SERIES ASSIGNED,3277,2643.2
16/04/2018 15:40,2017,SAAB 340 NO MASTER SERIES ASSIGNED,4610,3657
16/04/2018 15:40,2017,SIKORSKY S76 NO MASTER SERIES ASSIGNED,626,339.1
16/04/2018 15:40,2017,SIKORSKY S92 NO MASTER SERIES ASSIGNED,39185,41904.9
16/04/2018 15:40,2017,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,3006,1330.5
16/04/2018 15:40,2017,VULCANAIR P68 NO MASTER SERIES ASSIGNED,400,1081.8
