﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
14/07/2021 10:44,202105,202005,Non UK Reporting Airports,ISLE OF MAN,233,194,39,235,198,37,-0.851064,-2.020202,5.405405
14/07/2021 10:44,202105,202005,Other UK Airports,ISLES OF SCILLY (ST.MARYS),855,774,81,126,50,76,578.571429,"1,448.000000",6.578947
14/07/2021 10:44,202105,202005,Non UK Reporting Airports,JERSEY,442,349,93,86,34,52,413.953488,926.470588,78.846154
14/07/2021 10:44,202105,202005,Other UK Airports,KIRKWALL,590,571,19,372,340,32,58.602151,67.941176,-40.625000
14/07/2021 10:44,202105,202005,Other UK Airports,LANDS END (ST JUST),537,457,80,128,52,76,319.531250,778.846154,5.263158
14/07/2021 10:44,202105,202005,Other UK Airports,LEEDS BRADFORD,130,130,0,1,1,0,"12,900.000000","12,900.000000",
14/07/2021 10:44,202105,202005,Other UK Airports,LERWICK (TINGWALL),79,79,0,4,4,0,"1,875.000000","1,875.000000",
14/07/2021 10:44,202105,202005,Other UK Airports,LIVERPOOL (JOHN LENNON),375,374,1,106,106,0,253.773585,252.830189,
14/07/2021 10:44,202105,202005,London Area Airports,LONDON CITY,431,431,0,0,0,0,,,
14/07/2021 10:44,202105,202005,London Area Airports,LUTON,1765,1668,97,977,840,137,80.655067,98.571429,-29.197080
14/07/2021 10:44,202105,202005,Other UK Airports,MANCHESTER,1850,1702,148,437,365,72,323.340961,366.301370,105.555556
14/07/2021 10:44,202105,202005,Other UK Airports,NEWCASTLE,449,418,31,2,2,0,"22,350.000000","20,800.000000",
14/07/2021 10:44,202105,202005,Other UK Airports,NEWQUAY,126,126,0,0,0,0,,,
14/07/2021 10:44,202105,202005,Other UK Airports,NORWICH,950,950,0,650,650,0,46.153846,46.153846,
14/07/2021 10:44,202105,202005,Other UK Airports,OXFORD (KIDLINGTON),1,1,0,0,0,0,,,
14/07/2021 10:44,202105,202005,Other UK Airports,PRESTWICK,74,6,68,52,0,52,42.307692,,30.769231
14/07/2021 10:44,202105,202005,Other UK Airports,SCATSTA,0,0,0,213,213,0,-.000000,-.000000,
14/07/2021 10:44,202105,202005,Other UK Airports,SOUTHAMPTON,353,353,0,75,74,1,370.666667,377.027027,-.000000
14/07/2021 10:44,202105,202005,London Area Airports,SOUTHEND,2,2,0,2,2,0,0.000000,0.000000,
14/07/2021 10:44,202105,202005,London Area Airports,STANSTED,2304,1462,842,1236,403,833,86.407767,262.779156,1.080432
14/07/2021 10:44,202105,202005,Other UK Airports,STORNOWAY,212,210,2,62,61,1,241.935484,244.262295,.000000
14/07/2021 10:44,202105,202005,Other UK Airports,SUMBURGH,654,654,0,107,107,0,511.214953,511.214953,
14/07/2021 10:44,202105,202005,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,318,318,0,0,0,0,,,
14/07/2021 10:44,202105,202005,Other UK Airports,TIREE,108,107,1,51,30,21,111.764706,256.666667,-95.238095
14/07/2021 10:44,202105,202005,Other UK Airports,WICK JOHN O GROATS,0,0,0,1,1,0,-.000000,-.000000,

